"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","06 LO206 Senior","1073746195","Main","Race","2021-03-07 23:20:00 UTC","2021-03-07 23:35:57 UTC","FINAL","16","https://racehero.io/events/winter-race-08/results/1073746195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","16","885.022","14","53.33","43.878","42.304","10.4","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","2.368","","2.368","2.368","16","887.39","12","53.476","43.758","42.191","10.4","0"
"David Hilburn","3","3","111","LO206 Sr","5","5","11.284","","13.652","13.652","16","898.674","14","53.904","43.411","41.661","10.4","0"
"Ryan Jones","4","4","58","LO206 Sr","4","4","3.789","","17.441","17.441","16","902.463","4","53.795","43.498","41.486","10.4","0"
"Tyler Jones","5","5","57","LO206 Sr","6","6","1.613","","19.054","19.054","16","904.076","4","54.171","43.197","41.412","10.4","0"
"Raphael Krausse","6","6","77","LO206 Sr","7","7","3.906","","22.960","22.96","16","907.982","4","54.31","43.086","41.234","10.4","0"
"Tim Carlson","7","7","13","LO206 Sr","8","8","1.829","","24.789","24.789","16","909.811","4","54.219","43.158","41.151","10.4","0"
"Harrison Wike","8","8","1","LO206 Sr","11","11","14.674","","39.463","39.463","16","924.485","4","54.998","42.547","40.498","10.4","0"
"Austin Kromberg","9","9","10","LO206 Sr","9","9","16.781","","56.244","56.244","16","941.266","13","55.154","42.427","39.776","10.4","0"
"Kyle Klein","10","10","4","LO206 Sr","10","10","1 Lap","","1 Lap","0.517","15","885.539","4","54.664","42.807","39.637","9.75","0"
"Clara Hill","11","11","14","LO206 Sr","3","3","","","DNF","11 Laps","5","299.833","5","53.932","43.388","39.022","3.25","0"
"Ryan Casillas","12","12","48","LO206 Sr","0","","","","DNF","16 Laps","0","27.693","0","0.0","0.0","0.0","0.0","0"
"Sean Santostefano","13","13","99","LO206 Sr","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
