"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","09 LO206 JR1 Novice","1073746212","Heat","Race","2021-03-07 21:35:00 UTC","2021-03-07 21:46:50 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-08/results/1073746212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1 Nov","1","1","","","","0","12","663.716","11","53.77","43.519","42.307","7.800000000000001","0"
"Elijah Jones","2","2","180","LO206 JR1 Nov","2","2","2.108","","2.108","2.108","12","665.824","12","53.987","43.344","42.173","7.800000000000001","0"
"Florian Bousquet","3","3","12","LO206 JR1 Nov","3","3","15.014","","17.122","17.122","12","680.838","6","55.161","42.421","41.243","7.800000000000001","0"
"Ali Easton","4","4","190","LO206 JR1 Nov","6","6","1.825","","18.947","18.947","12","682.663","3","55.238","42.362","41.133","7.800000000000001","0"
"Sam Young","5","5","146","LO206 JR1 Nov","7","7","0.402","","19.349","19.349","12","683.065","11","55.253","42.351","41.109","7.800000000000001","0"
"Sebastian Bates","6","6","250","LO206 JR1 Nov","5","5","0.172","","19.521","19.521","12","683.237","9","55.171","42.414","41.098","7.800000000000001","0"
"Gage Grant","7","7","15X","LO206 JR1 Nov","10","10","17.334","","36.855","36.855","12","700.571","2","55.847","41.9","40.082","7.800000000000001","0"
"Theo Bousquet","8","8","0","LO206 JR1 Nov","8","8","2 Laps","","2 Laps","2 Laps","10","580.452","7","55.541","42.131","40.313","6.5","0"
"Keaton Wiegers","9","9","18X","LO206 JR1 Nov","9","9","21.976","","2 Laps","2 Laps","10","602.428","4","56.115","41.7","38.843","6.5","0"
"Lucas Hilburn","10","10","825","LO206 JR1 Nov","4","4","8 Laps","","10 Laps","10 Laps","2","128.785","2","57.977","40.361","36.34","1.3","0"
