"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","06 LO206 Senior","1073746193","Qualifying","Qualifying","2021-03-07 19:20:00 UTC","2021-03-07 19:17:47 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-08/results/1073746193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","12","12","","","","0","5","357.038","5","52.914","44.223","32.77","3.25","0"
"Logan Tornell","2","2","17","LO206 Sr","1","1","0.533","","0.533","15.474","6","372.512","6","53.447","43.782","37.69","3.9000000000000004","0"
"Clara Hill","3","3","14","LO206 Sr","7","7","0.340","","0.873","0 Laps","5","342.825","3","53.787","43.505","34.128","3.25","0"
"Ryan Jones","4","4","58","LO206 Sr","2","2","0.004","","0.877","23.447","6","380.485","5","53.791","43.502","36.9","3.9000000000000004","0"
"David Hilburn","5","5","111","LO206 Sr","3","3","0.062","","0.939","0 Laps","5","329.49","4","53.853","43.452","35.509","3.25","0"
"Ryan Casillas","6","6","48","LO206 Sr","11","11","0.159","","1.098","1 Lap","4","301.616","3","54.012","43.324","31.033","2.6","0"
"Tyler Jones","7","7","57","LO206 Sr","4","4","0.191","","1.289","0 Laps","5","334.409","5","54.203","43.171","34.987","3.25","0"
"Kyle Klein","8","8","4","LO206 Sr","5","5","0.102","","1.391","0 Laps","5","339.184","5","54.305","43.09","34.495","3.25","0"
"Raphael Krausse","9","9","77","LO206 Sr","6","6","0.028","","1.419","0 Laps","5","343.413","5","54.333","43.068","34.07","3.25","0"
"Tim Carlson","10","10","13","LO206 Sr","10","10","0.020","","1.439","0.382","5","357.42","4","54.353","43.052","32.735","3.25","0"
"Sean Santostefano","11","11","99","LO206 Sr","9","9","0.226","","1.665","0 Laps","5","353.267","2","54.579","42.874","33.119","3.25","0"
"Austin Kromberg","12","12","10","LO206 Sr","8","8","0.257","","1.922","0 Laps","5","350.787","4","54.836","42.673","33.354","3.25","0"
"Harrison Wike","13","13","1","LO206 Sr","13","13","0.480","","2.402","14.193","5","371.231","4","55.316","42.302","31.517","3.25","0"
