"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","06 LO206 Senior","1073746194","Heat","Race","2021-03-07 21:05:00 UTC","2021-03-07 21:16:44 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-08/results/1073746194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","12","662.29","8","53.022","44.133","42.398","7.800000000000001","0"
"Logan Tornell","2","2","17","LO206 Sr","2","2","5.307","","5.307","5.307","12","667.597","12","53.335","43.874","42.061","7.800000000000001","0"
"Clara Hill","3","3","14","LO206 Sr","4","4","3.042","","8.349","8.349","12","670.639","8","53.305","43.898","41.871","7.800000000000001","0"
"Ryan Jones","4","4","58","LO206 Sr","3","3","0.088","","8.437","8.437","12","670.727","3","53.577","43.675","41.865","7.800000000000001","0"
"Ryan Casillas","5","5","48","LO206 Sr","5","5","2.945","","11.382","11.382","12","673.672","10","53.709","43.568","41.682","7.800000000000001","0"
"David Hilburn","6","6","111","LO206 Sr","6","6","0.369","","11.751","11.751","12","674.041","6","53.345","43.865","41.659","7.800000000000001","0"
"Raphael Krausse","7","7","77","LO206 Sr","10","10","1.890","","13.641","13.641","12","675.931","9","53.695","43.579","41.543","7.800000000000001","0"
"Tyler Jones","8","8","57","LO206 Sr","8","8","0.137","","13.778","13.778","12","676.068","6","53.741","43.542","41.534","7.800000000000001","0"
"Austin Kromberg","9","9","10","LO206 Sr","11","11","5.600","","19.378","19.378","12","681.668","3","54.213","43.163","41.193","7.800000000000001","0"
"Tim Carlson","10","10","13","LO206 Sr","9","9","0.731","","20.109","20.109","12","682.399","4","54.083","43.267","41.149","7.800000000000001","0"
"Kyle Klein","11","11","4","LO206 Sr","7","7","1.262","","21.371","21.371","12","683.661","3","54.029","43.31","41.073","7.800000000000001","0"
"Harrison Wike","12","12","1","LO206 Sr","13","13","16.465","","37.836","37.836","12","700.126","3","55.408","42.232","40.107","7.800000000000001","0"
"Sean Santostefano","13","13","99","LO206 Sr","12","12","11 Laps","","11 Laps","11 Laps","1","81.479","1","57.539","40.668","28.719","0.65","0"
