"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","05 LO206 JR2","1073746185","Main","Race","2021-03-07 23:05:00 UTC","2021-03-07 23:19:55 UTC","FINAL","16","https://racehero.io/events/winter-race-08/results/1073746185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Cruzado","1","1","4","LO206 JR2","4","4","","","","0","16","865.16","4","51.795","45.178","43.275","10.4","0"
"Parker Carroll","2","2","22","LO206 JR2","3","3","2.142","","2.142","2.142","16","867.302","4","51.794","45.179","43.168","10.4","0"
"Gunnar Ray","3","3","23","LO206 JR2","12","12","0.180","","5.282","5.282","16","870.442","15","51.943","45.049","43.013","10.4","0"
"Carson Bowers","4","4","42","LO206 JR2","6","6","3.402","","8.684","8.684","16","873.844","12","52.058","44.95","42.845","10.4","0"
"Jessie Owens","5","5","97","LO206 JR2","11","11","0.184","","8.868","8.868","16","874.028","13","52.132","44.886","42.836","10.4","0"
"Kane Pexa","6","6","55","LO206 JR2","1","1","2.960","","5.102","5.102","16","870.262","4","51.657","45.299","43.022","10.4","0"
"Johnathan Schwyn","7","7","25","LO206 JR2","5","5","0.152","","9.020","9.02","16","874.18","8","52.287","44.753","42.829","10.4","0"
"Simon Hansen","8","8","20","LO206 JR2","7","7","1.860","","10.880","10.88","16","876.04","9","52.343","44.705","42.738","10.4","0"
"Kaleb Few","9","9","78","LO206 JR2","8","8","5.789","","16.669","16.669","16","881.829","3","52.884","44.248","42.457","10.4","0"
"Noah Jones","10","10","508","LO206 JR2","9","9","2.662","","19.331","19.331","16","884.491","4","52.908","44.228","42.329","10.4","0"
"Colin Spilger","11","11","24","LO206 JR2","10","10","8.559","","27.890","27.89","16","893.05","4","53.29","43.911","41.924","10.4","0"
"Max Spilger","12","12","11","LO206 JR2","13","13","1 Lap","","1 Lap","1.084","15","866.244","3","54.985","42.557","40.52","9.75","0"
"Landon Bily","13","13","7","LO206 JR2","2","2","","","DNF","5 Laps","11","602.234","9","51.75","45.217","42.741","7.15","0"
