"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","09 LO206 JR1 Novice","1073746213","Main","Race","2021-03-08 00:10:00 UTC","2021-03-08 00:26:50 UTC","FINAL","16","https://racehero.io/events/winter-race-08/results/1073746213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1 Nov","1","1","","","","0","16","871.161","11","53.965","43.361","42.977","10.4","0"
"Elijah Jones","2","2","180","LO206 JR1 Nov","2","2","7.373","","7.373","7.373","16","878.534","9","54.269","43.119","42.616","10.4","0"
"Florian Bousquet","3","3","12","LO206 JR1 Nov","3","3","12.095","","19.468","19.468","16","890.629","9","55.234","42.365","42.038","10.4","0"
"Sam Young","4","4","146","LO206 JR1 Nov","5","5","0.255","","19.723","19.723","16","890.884","11","54.791","42.708","42.026","10.4","0"
"Lucas Hilburn","5","5","825","LO206 JR1 Nov","6","6","4.913","","24.636","24.636","16","895.797","16","54.431","42.99","41.795","10.4","0"
"Sebastian Bates","6","6","250","LO206 JR1 Nov","7","7","4.694","","29.330","29.33","16","900.491","9","55.507","42.157","41.577","10.4","0"
"Ali Easton","7","7","190","LO206 JR1 Nov","4","4","9.102","","38.432","38.432","16","909.593","16","55.335","42.288","41.161","10.4","0"
"Keaton Wiegers","8","8","18X","LO206 JR1 Nov","0","","16 Laps","","16 Laps","1:45.095","0","976.256","0","0.0","0.0","0.0","0.0","0"
"Gage Grant","9","9","15X","LO206 JR1 Nov","8","8","","","DNF","13 Laps","3","198.908","2","63.711","36.728","35.293","1.95","0"
"Theo Bousquet","10","10","0","LO206 JR1 Nov","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
