"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","06 LO206 Senior","1073746192","Practice","Practice","2021-03-07 17:35:00 UTC","2021-03-07 17:40:04 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-08/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Tornell","1","1","17","LO206 Sr","7","7","","","","0","5","342.756","3","53.264","43.932","34.135","3.25","0"
"Tyler Ruth","2","2","952","LO206 Sr","11","11","0.060","","0.060","1 Lap","4","297.169","3","53.324","43.883","31.497","2.6","0"
"David Hilburn","3","3","111","LO206 Sr","4","4","0.530","","0.590","0 Laps","5","333.396","4","53.854","43.451","35.093","3.25","0"
"Ryan Casillas","4","4","48","LO206 Sr","12","12","0.034","","0.624","1 Lap","4","303.965","4","53.888","43.423","30.793","2.6","0"
"Tyler Jones","5","5","57","LO206 Sr","1","1","0.001","","0.625","0 Laps","5","323.736","3","53.889","43.423","36.141","3.25","0"
"Ryan Jones","6","6","58","LO206 Sr","2","2","0.195","","0.820","0 Laps","5","328.338","3","54.084","43.266","35.634","3.25","0"
"Tim Carlson","7","7","13","LO206 Sr","6","6","0.289","","1.109","0 Laps","5","342.712","2","54.373","43.036","34.139","3.25","0"
"Raphael Krausse","8","8","77","LO206 Sr","5","5","0.137","","1.246","0.308","5","343.064","5","54.51","42.928","34.104","3.25","0"
"Sean Santostefano","9","9","99","LO206 Sr","9","9","0.056","","1.302","1 Lap","4","300.904","2","54.566","42.884","31.106","2.6","0"
"Austin Kromberg","10","10","10","LO206 Sr","3","3","0.564","","1.866","2 Laps","3","223.913","3","55.13","42.445","31.351","1.9500000000000002","0"
"Clara Hill","11","11","14","LO206 Sr","13","13","0.060","","1.926","1 Lap","4","315.443","4","55.19","42.399","29.673","2.6","0"
"Harrison Wike","12","12","1","LO206 Sr","10","10","0.686","","2.612","1 Lap","4","309.114","3","55.876","41.878","30.28","2.6","0"
"Kyle Klein","13","13","5","LO206 Sr","8","8","0.020","","2.632","1 Lap","4","299.219","3","55.896","41.863","31.281","2.6","0"
"Jim Willittes","14","14","4","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
