"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","02 TAG 100 SR","1073746187","Qualifying","Qualifying","2021-03-07 18:52:00 UTC","2021-03-07 18:51:26 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-08/results/1073746187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","2","2","","","","0","6","330.983","5","46.92","49.872","42.419","3.9000000000000004","0"
"Devin Jackson","2","2","905","Tag100 Sr","10","10","0.002","","0.002","1 Lap","5","307.995","4","46.922","49.87","37.988","3.25","0"
"Karson Porter","3","3","922","Tag100 Sr","4","4","0.037","","0.039","7.005","6","337.988","5","46.959","49.831","41.54","3.9000000000000004","0"
"Micah Hendricks","4","4","173","Tag100 Sr","7","7","0.257","","0.296","20.77","6","351.753","4","47.216","49.559","39.914","3.9000000000000004","0"
"Bailey Murphy","5","5","1","Tag100 Sr","5","5","0.006","","0.302","1 Lap","5","294.779","2","47.222","49.553","39.691","3.25","0"
"Ellis Spiezia","6","6","4","Tag100 Sr","6","6","0.059","","0.361","18.45","6","349.433","4","47.281","49.491","40.179","3.9000000000000004","0"
"Tyler Cerbo","7","7","978","Tag100 Sr","1","1","0.029","","0.390","1.975","6","332.958","5","47.31","49.461","42.167","3.9000000000000004","0"
"Josh Sarchet","8","8","51","Tag100 Sr","9","9","0.023","","0.413","24.044","6","355.027","6","47.333","49.437","39.546","3.9000000000000004","0"
"Mason Prater","9","9","950","Tag100 Sr","14","14","0.022","","0.435","39.149","6","370.132","6","47.355","49.414","37.932","3.9000000000000004","0"
"Juvenal Junior Mendez","10","10","15","Tag100 Sr","11","11","0.041","","0.476","1 Lap","5","313.31","3","47.396","49.371","37.343","3.25","0"
"Keaton Swane","11","11","21","Tag100 Sr","8","8","0.542","","1.018","23.665","6","354.648","4","47.938","48.813","39.589","3.9000000000000004","0"
"Bill Scheets","12","12","85","Tag100 Sr","12","12","0.022","","1.040","36.953","6","367.936","6","47.96","48.791","38.159","3.9000000000000004","0"
"Keith Sears","13","13","58","Tag100 Sr","13","13","0.142","","1.182","1 Lap","5","325.981","5","48.102","48.647","35.892","3.25","0"
"Theo Susuras","14","14","777","Tag100 Sr","3","3","0.123","","1.305","14.846","6","345.829","4","48.225","48.523","40.598","3.9000000000000004","0"
"Josh Campbell","15","15","926","Tag100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
