"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","01 LO206 Masters","1073746181","Main","Race","2021-03-07 21:55:00 UTC","2021-03-07 22:10:56 UTC","FINAL","16","https://racehero.io/events/winter-race-08/results/1073746181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Mast","4","4","","","","0","16","909.607","6","54.202","43.172","41.161","10.4","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.264","","0.264","0.264","16","909.871","6","54.492","42.942","41.149","10.4","0"
"Rei Carvalho","3","3","12","LO206 Mast","2","2","2.015","","2.279","2.279","16","911.886","5","54.303","43.092","41.058","10.4","0"
"Julian Bowers","4","4","44","LO206 Mast","6","6","0.196","","2.475","2.475","16","912.082","15","54.609","42.85","41.049","10.4","0"
"James Wolcott","5","5","31","LO206 Mast","5","5","0.052","","2.527","2.527","16","912.134","15","54.487","42.946","41.047","10.4","0"
"Allan Rodrigue","6","6","77","LO206 Mast","8","8","1.484","","4.011","4.011","16","913.618","15","54.804","42.698","40.98","10.4","0"
"Thierry Bousquet","7","7","28","LO206 Mast","3","3","1.047","","5.058","5.058","16","914.665","6","54.314","43.083","40.933","10.4","0"
"Carl McGinn","8","8","70","LO206 Mast","10","10","22.766","","27.824","27.824","16","937.431","6","55.64","42.056","39.939","10.4","0"
"Bret Elder","9","9","5X","LO206 Mast","9","9","8.866","","36.690","36.69","16","946.297","10","56.326","41.544","39.565","10.4","0"
"Steve Bates","10","10","250","LO206 Mast","7","7","","","DNF","7 Laps","9","536.072","6","54.355","43.05","39.286","5.8500000000000005","0"
"Bernie Lacotta","11","11","47","LO206 Mast","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
