"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","05 LO206 JR2","1073746183","Qualifying","Qualifying","2021-03-07 19:13:00 UTC","2021-03-07 19:10:58 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-08/results/1073746183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","2","2","","","","0","5","309.909","4","51.552","45.391","37.753","3.25","0"
"Landon Bily","2","2","7","LO206 JR2","6","6","0.164","","0.164","14.043","5","323.952","5","51.716","45.247","36.116","3.25","0"
"Parker Carroll","3","3","22","LO206 JR2","4","4","0.055","","0.219","9.933","5","319.842","4","51.771","45.199","36.581","3.25","0"
"Mike Cruzado","4","4","4","LO206 JR2","8","8","0.288","","0.507","22.144","5","332.053","4","52.059","44.949","35.235","3.25","0"
"Carson Bowers","5","5","42","LO206 JR2","1","1","0.041","","0.548","2.277","5","312.186","4","52.1","44.914","37.478","3.25","0"
"Gunnar Ray","6","6","23","LO206 JR2","10","10","0.043","","0.591","29.687","5","339.596","4","52.143","44.877","34.453","3.25","0"
"Jessie Owens","7","7","97","LO206 JR2","5","5","0.111","","0.702","15.445","5","325.354","5","52.254","44.781","35.961","3.25","0"
"Simon Hansen","8","8","20","LO206 JR2","7","7","0.343","","1.045","24.134","5","334.043","4","52.597","44.489","35.025","3.25","0"
"Johnathan Schwyn","9","9","25","LO206 JR2","3","3","0.021","","1.066","10.055","5","319.964","4","52.618","44.471","36.567","3.25","0"
"Kaleb Few","10","10","78","LO206 JR2","9","9","0.192","","1.258","32.387","5","342.296","3","52.81","44.31","34.181","3.25","0"
"Colin Spilger","11","11","24","LO206 JR2","12","12","0.201","","1.459","41.749","5","351.658","4","53.011","44.142","33.271","3.25","0"
"Noah Jones","12","12","508","LO206 JR2","11","11","0.259","","1.718","41.633","5","351.542","5","53.27","43.927","33.282","3.25","0"
"Max Spilger","13","13","11","LO206 JR2","13","13","1.108","","2.826","0.093","4","310.002","4","54.378","43.032","30.193","2.6","0"
