"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744500","CLASSIFICACAO - ELETRONICO","Qualifying","2023-03-11 18:35:00 UTC","2023-03-11 19:15:27 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-formula-truck-2023/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","11","11","","","","0","2","387.951","1","92.413","119.983","57.162","6.16","1"
"ROGERIO F. AGOSTINI","2","2","97","EL","1","1","1.449","","1.449","9:55.517","9","983.468","1","93.862","118.131","101.469","27.72","0"
"JOAO B. MOREIRA S. FILHO","3","3","33","EL","3","3","0.154","","1.603","10:07.346","8","995.297","1","94.016","117.937","89.123","24.64","1"
"LEO BARRAMACHER","4","4","8","EL","2","2","0.746","","2.349","3:16.753","5","584.704","1","94.762","117.009","94.817","15.4","1"
"NILTON JACOBSEN FILHO","5","5","503","EL","12","12","0.371","","2.720","9:07.082","8","935.033","8","95.133","116.553","94.867","24.64","0"
"ALVARO BENDO","6","6","3","EL","14","14","0.307","","3.027","9:05.291","8","933.242","6","95.44","116.178","95.049","24.64","0"
"RAMIRES FONTANELLA","7","7","4","EL","6","6","0.319","","3.346","8:47.67","8","915.621","4","95.759","115.791","96.879","24.64","0"
"ALEX VIEIRA","8","8","13","EL","8","8","0.416","","3.762","10:11.631","8","999.582","3","96.175","115.29","88.741","24.64","0"
"SANDRO PINHEIRO","9","9","51","EL","5","5","0.033","","3.795","8:32.729","8","900.68","7","96.208","115.25","98.486","24.64","0"
"JOAO HELDER MOTTIN","10","10","64","EL","4","4","1.289","","5.084","3:45.969","5","613.92","3","97.497","113.727","90.305","15.4","1"
"DARIO AMARAL","11","11","15","EL","9","9","0.331","","5.415","8:48.479","8","916.43","7","97.828","113.342","96.793","24.64","0"
"VANDER CESAR PENQUES","12","12","79","EL","13","13","0.045","","5.460","8:38.952","7","906.903","1","97.873","113.29","85.584","21.560000000000002","0"
"VALDINEI DOS SANTOS","13","13","44","EL","7","7","2.329","","7.789","7:45.747","7","853.698","5","100.202","110.656","90.917","21.560000000000002","1"
"LISARB BENATO","14","14","100","EL","10","10","1.609","","9.398","10:01.908","8","989.859","4","101.811","108.908","89.613","24.64","0"
"JORGINHO FEIO","15","15","23","EL","15","","15.134","","24.532","7:58.028","6","865.979","4","116.945","94.814","76.824","18.48","1"
