"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744496","6 TREINO OFICIAL","Practice","2023-03-11 13:00:00 UTC","2023-03-11 14:10:02 UTC","PROVISIONAL","12","https://racehero.io/events/1-et-formula-truck-2023/results/1073744496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGINHO FEIO","1","1","23","EL","0","","","","","0","7","1077.044","5","93.911","118.069","72.064","21.560000000000002","1"
"LEO BARRAMACHER","2","2","8","EL","0","","1.021","","1.021","17:20.626","9","2117.67","2","94.932","116.799","47.123","27.72","3"
"RAFAEL FLECK","3","1","76","BI","10","","0.479","","1.500","0","3","1206.982","1","95.411","116.213","27.56","9.24","1"
"ALEX VIEIRA","4","3","13","EL","0","","0.107","","1.607","17:23.762","8","2120.806","2","95.518","116.083","41.826","24.64","2"
"SANDRO PINHEIRO","5","4","51","EL","0","","0.066","","1.673","6:45.464","10","1482.508","4","95.584","116.003","74.792","30.8","2"
"ALVARO BENDO","6","5","3","EL","0","","1.368","","3.041","14:40.374","3","1957.418","2","96.952","114.366","16.994","9.24","1"
"JOAO HELDER MOTTIN","7","6","64","EL","0","","0.010","","3.051","13:01.234","7","1858.278","5","96.962","114.354","41.768","21.560000000000002","2"
"ROGERIO F. AGOSTINI","8","7","97","EL","1","1","0.449","","3.500","4 Laps","3","425.578","1","97.411","113.827","78.162","9.24","1"
"GILMAR MOTTIN","9","2","5","BI","8","","0.565","","4.065","0 Laps","3","1118.452","1","97.976","113.171","29.741","9.24","1"
"DARIO AMARAL","10","8","15","EL","13","","0.210","","4.275","12:13.463","7","1810.507","4","98.186","112.929","42.87","21.560000000000002","1"
"LUIZ PAULO RAMPON","11","3","21","BI","9","","0.243","","4.518","8:49.167","9","1736.149","4","98.429","112.65","57.479","27.72","1"
"VANDER CESAR PENQUES","12","9","79","EL","0","","0.344","","4.862","16:29.733","11","2066.777","1","98.773","112.257","59.014","33.88","4"
"TULIO BENDO","13","4","6","BI","0","","1.067","","5.929","8:12.339","12","1699.321","10","99.84","111.058","78.3","36.96","1"
"CLEBER FONSECA","14","5","88","BI","14","","0.459","","6.388","5:36.983","4","1543.965","1","100.299","110.549","28.726","12.32","1"
"JOAO B. MOREIRA S. FILHO","15","10","33","EL","12","","","","","6.233","1","1083.277","0","0.0","0.0","10.236","3.08","1"
"LAZARO DONIZETE","16","6","67","BI","17","","","","","23:40.392","1","2627.374","0","0.0","0.0","4.22","3.08","1"
"RAMIRES FONTANELLA","17","11","4","EL","0","","","","","17:45.957","0","2143.001","0","0.0","0.0","0.0","0.0","1"
"VALDINEI DOS SANTOS","18","12","44","EL","16","","","","","18:19.447","1","2176.491","0","0.0","0.0","5.094","3.08","2"
