"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744495","5 TREINO OFICIAL","Practice","2023-03-11 12:00:00 UTC","2023-03-11 12:40:09 UTC","PROVISIONAL","14","https://racehero.io/events/1-et-formula-truck-2023/results/1073744495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","11","","","","","0","8","2156.476","7","92.486","119.888","41.134","24.64","2"
"JORGINHO FEIO","2","1","23","","3","","2.054","","2.054","0","4","1323.738","3","94.54","117.284","33.505","12.32","1"
"RAFAEL FLECK","3","2","76","","12","","0.044","","2.098","18:26.976","11","2430.714","4","94.584","117.229","50.178","33.88","0"
"JOAO B. MOREIRA S. FILHO","4","2","33","EL","10","","0.597","","2.695","4:41.257","14","2437.733","10","95.181","116.494","63.679","43.120000000000005","0"
"ALEX VIEIRA","5","3","13","","15","","0.067","","2.762","13:13.709","4","2117.447","1","95.248","116.412","20.946","12.32","0"
"ALVARO BENDO","6","3","3","EL","7","","0.241","","3.003","3:57.552","14","2394.028","3","95.489","116.118","64.841","43.120000000000005","2"
"SANDRO PINHEIRO","7","4","51","","5","","0.907","","3.910","13:31.244","12","2134.982","7","96.396","115.026","62.322","36.96","2"
"LAZARO DONIZETE","8","1","67","BI","13","","0.576","","4.486","0","9","2166.668","5","96.972","114.342","46.058","27.72","1"
"GILMAR MOTTIN","9","2","5","BI","9","","0.410","","4.896","6 Laps","3","1275.478","1","97.382","113.861","26.08","9.24","1"
"VANDER CESAR PENQUES","10","4","79","EL","1","1","1.472","","6.368","0 Laps","8","1276.288","8","98.854","112.165","69.502","24.64","1"
"TULIO BENDO","11","3","6","BI","4","","0.178","","6.546","4 Laps","5","1348.783","4","99.032","111.964","41.104","15.4","2"
"CLEBER FONSECA","12","5","88","","8","","1.366","","7.912","1 Lap","3","1238.277","3","100.398","110.44","26.863","9.24","0"
"VALDINEI DOS SANTOS","13","5","44","EL","16","","1.641","","9.553","5:28.838","7","2485.314","6","102.039","108.664","31.23","21.560000000000002","0"
"RAMIRES FONTANELLA","14","6","4","","6","","6.915","","16.468","2 Laps","2","1064.179","1","108.954","101.768","20.839","6.16","1"
"HELDER","15","7","64","","2","","","","","3 Laps","1","573.924","0","0.0","0.0","19.32","3.08","1"
"LUIZ PAULO RAMPON","16","4","21","BI","14","","","","","8 Laps","1","1324.916","0","0.0","0.0","8.369","3.08","1"
"ROGERIO F. AGOSTINI","17","6","97","EL","0","","","","","8 Laps","0","1291.026","0","0.0","0.0","0.0","0.0","0"
