"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744503","CORRIDA 1","Race","2023-03-12 17:00:00 UTC","2023-03-12 17:23:58 UTC","PROVISIONAL","15","https://racehero.io/events/1-et-formula-truck-2023/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","15","1625.722","2","92.32","120.104","102.305","46.2","0"
"ALVARO BENDO","2","2","3","EL","10","6","1.702","","1.702","1.702","15","1627.424","13","94.294","117.59","102.198","46.2","0"
"MARCIO RAMPON","3","1","22","BI","7","3","8.833","","10.535","0","15","1636.257","6","96.072","115.413","101.647","46.2","0"
"ROGERIO F. AGOSTINI","4","3","97","EL","3","3","0.317","","10.852","10.852","15","1636.574","8","94.24","117.657","101.627","46.2","1"
"RAMIRES FONTANELLA","5","4","4","EL","11","7","4.978","","15.830","15.83","15","1641.552","13","96.013","115.484","101.319","46.2","0"
"LEO BARRAMACHER","6","5","8","EL","4","4","2.819","","18.649","18.649","15","1644.371","14","96.881","114.45","101.145","46.2","0"
"LAZARO DONIZETE","7","2","67","BI","6","2","0.220","","18.869","8.334","15","1644.591","6","96.303","115.137","101.132","46.2","0"
"JORGINHO FEIO","8","6","23","EL","22","12","0.802","","19.671","19.671","15","1645.393","4","95.138","116.546","101.082","46.2","0"
"CARLOS CONCI","9","3","377","BI","8","4","3.703","","23.374","12.839","15","1649.096","7","97.398","113.842","100.855","46.2","0"
"LUIZ PAULO RAMPON","10","4","21","BI","17","5","0.743","","24.117","13.582","15","1649.839","4","97.678","113.516","100.81","46.2","0"
"TULIO BENDO","11","5","6","BI","18","6","4.712","","28.829","18.294","15","1654.551","14","98.336","112.756","100.523","46.2","0"
"VALDINEI DOS SANTOS","12","7","44","EL","19","11","2.353","","31.182","31.182","15","1656.904","4","99.163","111.816","100.38","46.2","0"
"RAFAEL FLECK","13","6","76","BI","5","1","1.364","","32.546","22.011","15","1658.268","2","94.419","117.434","100.297","46.2","0"
"CLEBER FONSECA","14","7","88","BI","23","10","5.153","","37.699","27.164","15","1663.421","7","100.661","110.152","99.987","46.2","0"
"ROBSON PITTA OLIVEIRA","15","8","59","BI","21","8","0.527","","38.226","27.691","15","1663.948","9","100.075","110.797","99.955","46.2","0"
"JOAO HELDER MOTTIN","16","8","64","EL","14","8","1 Lap","","1 Lap","1:55.075","14","1740.797","8","97.217","114.054","89.173","43.120000000000005","3"
"DARIO AMARAL","17","9","15","EL","15","9","1 Lap","","2 Laps","18.42","13","1644.142","11","97.563","113.65","87.671","40.04","1"
"VANDER CESAR PENQUES","18","10","79","EL","16","10","20:12.969","","2 Laps","20:31.389","13","2857.111","4","97.519","113.701","50.451","40.04","1"
"MARCIO ROSA","19","9","78","BI","21","9","2 Laps","","4 Laps","25.839","11","1662.096","1","115.802","95.75","73.382","33.88","2"
"JOAO B. MOREIRA S. FILHO","20","11","33","EL","2","2","1 Lap","","5 Laps","19.905","10","1645.627","4","94.764","117.006","67.379","30.8","1"
"NILTON JACOBSEN FILHO","21","12","503","EL","9","5","2 Laps","","7 Laps","7 Laps","8","818.939","4","94.783","116.983","108.316","24.64","1"
"GEOVANI F. DOS SANTOS","22","10","509","BI","20","7","1 Lap","","8 Laps","8 Laps","7","743.923","5","101.721","109.004","104.333","21.560000000000002","0"
