"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744492","2 TREINO OFICIAL","Practice","2023-03-10 13:00:00 UTC","2023-03-10 15:00:00 UTC","PROVISIONAL","19","https://racehero.io/events/1-et-formula-truck-2023/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO F. AGOSTINI","1","1","97","EL","1","1","","","","0","4","762.839","2","94.133","117.791","58.141","12.32","1"
"NILTON JACOBSEN FILHO","2","2","503","EL","0","","1.338","","1.338","42:24.568","7","3307.407","6","95.471","116.14","23.467","21.560000000000002","1"
"ALVARO BENDO","3","3","3","EL","0","","0.076","","1.414","34:46.524","17","2849.363","13","95.547","116.048","66.154","52.36","2"
"PEDRO MUFFATO","4","4","20","EL","10","","1.265","","2.679","46:15.054","7","3537.893","6","96.812","114.531","21.938","21.560000000000002","4"
"LUIZ PAULO RAMPON","5","1","21","BI","6","","0.501","","3.180","0","19","3586.284","8","97.313","113.942","58.744","58.52","3"
"GILMAR MOTTIN","6","2","5","BI","12","","0.217","","3.397","6:08.87","3","3955.154","1","97.53","113.688","8.41","9.24","1"
"TULIO BENDO","7","3","6","BI","7","","0.613","","4.010","11 Laps","8","2417.287","7","98.143","112.978","36.696","24.64","2"
"MARCIO RAMPON","8","4","22","BI","11","","0.135","","4.145","10.673","12","3596.957","11","98.278","112.823","36.991","36.96","3"
"JOAO B. MOREIRA S. FILHO","9","5","33","EL","0","","2.099","","6.244","25:15.192","5","2278.031","4","100.377","110.464","24.337","15.4","3"
"GEOVANI F. DOS SANTOS","10","5","509","BI","5","","0.262","","6.506","18 Laps","1","1181.774","1","100.639","110.176","9.383","3.08","0"
"VANDERCESAR PENQUES","11","6","79","EL","2","","0.787","","7.293","30:04.46","4","2567.299","2","101.426","109.321","17.276","12.32","2"
"VALDINEI DOS SANTOS","12","7","44","EL","0","","2.850","","10.143","16:10.155","8","1732.994","7","104.276","106.333","51.185","24.64","1"
"LAZARO DONIZETE","13","6","67","BI","0","","7.019","","17.162","16 Laps","3","2207.032","2","111.295","99.627","15.072","9.24","1"
"JORGE RIBEIRO","14","8","23","EL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANDRO PINHEIRO","15","9","51","EL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CONCI","16","7","377","BI","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
