"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744502","WARM UP","Practice","2023-03-12 12:00:00 UTC","2023-03-12 12:32:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-formula-truck-2023/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","12","6","","","","0","6","823.667","4","91.358","121.369","80.771","18.48","1"
"JORGINHO FEIO","2","2","23","EL","15","","0.494","","0.494","35.135","6","858.802","2","91.852","120.716","77.466","18.48","1"
"JOAO B. MOREIRA S. FILHO","3","3","33","EL","11","5","0.429","","0.923","6:48.473","7","1232.14","7","92.281","120.155","62.993","21.560000000000002","1"
"ROGERIO F. AGOSTINI","4","4","97","EL","16","","1.043","","1.966","2 Laps","4","678.225","3","93.324","118.812","65.394","12.32","1"
"RAFAEL FLECK","5","1","76","BI","8","5","0.514","","2.480","0","4","1285.546","4","93.838","118.161","34.501","12.32","1"
"NILTON JACOBSEN FILHO","6","5","503","EL","2","1","0.450","","2.930","0 Laps","6","714.234","3","94.288","117.597","93.146","18.48","1"
"ALVARO BENDO","7","6","3","EL","6","3","0.912","","3.842","2:16.641","8","960.308","6","95.2","116.471","92.37","24.64","1"
"JOAO HELDER MOTTIN","8","7","64","EL","14","","0.165","","4.007","2 Laps","4","644.995","1","95.365","116.269","68.763","12.32","1"
"MARCIO RAMPON","9","2","22","BI","5","3","0.168","","4.175","-5 Laps","9","1061.59","5","95.533","116.065","94.002","27.72","1"
"LUIZ PAULO RAMPON","10","3","21","BI","1","1","0.272","","4.447","-1 Laps","5","627.871","2","95.805","115.735","88.298","15.4","1"
"LEO BARRAMACHER","11","8","8","EL","13","7","0.501","","4.948","6:43.374","4","1227.041","2","96.306","115.133","36.145","12.32","1"
"LAZARO DONIZETE","12","4","67","BI","18","","0.241","","5.189","0 Laps","4","951.489","3","96.547","114.846","46.613","12.32","1"
"RAMIRES FONTANELLA","13","9","4","EL","9","4","0.031","","5.220","1:41.215","7","924.882","4","96.578","114.809","83.92","21.560000000000002","1"
"TULIO BENDO","14","5","6","BI","7","4","0.797","","6.017","-6 Laps","10","1172.648","7","97.375","113.869","94.555","30.8","1"
"GEOVANI F. DOS SANTOS","15","6","509","BI","19","","1.950","","7.967","0 Laps","4","973.905","2","99.325","111.634","45.54","12.32","2"
"CLEBER FONSECA","16","7","88","BI","3","2","0.461","","8.428","0 Laps","4","559.133","3","99.786","111.118","79.323","12.32","1"
"ROBSON PITTA OLIVEIRA","17","8","59","BI","10","6","1.370","","9.798","-6 Laps","10","1214.153","8","101.156","109.613","91.323","30.8","0"
"VANDER CESAR PENQUES","18","10","79","EL","4","2","3.150","","12.948","3 Laps","3","482.858","2","104.306","106.303","68.89","9.24","1"
"LISARB BENATO","19","11","100","EL","17","","","","","4 Laps","2","673.293","0","0.0","0.0","32.937","6.16","2"
"MARCIO ROSA","20","9","78","BI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
