"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744493","3 TREINO OFICIAL","Practice","2023-03-10 17:00:00 UTC","2023-03-10 17:59:57 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-formula-truck-2023/results/1073744493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO F. AGOSTINI","1","1","97","EL","1","1","","","","0","6","885.61","1","94.603","117.206","75.121","18.48","1"
"NILTON JACOBSEN FILHO","2","2","503","EL","0","","0.557","","0.557","18:26.434","3","1992.044","2","95.16","116.52","16.698","9.24","1"
"LEO BARRAMACHER","3","1","8","","0","","0.145","","0.702","0","4","2717.61","2","95.305","116.342","16.32","12.32","1"
"JORGE M RIBEIRO","4","2","23","","2","1","0.168","","0.870","-3 Laps","7","1849.994","5","95.473","116.138","41.955","21.560000000000002","2"
"ALVARO BENDO","5","3","3","EL","11","","0.286","","1.156","32:29.451","7","2835.061","4","95.759","115.791","27.377","21.560000000000002","1"
"JOAO B. MOREIRA S. FILHO","6","4","33","EL","4","","0.219","","1.375","21:41.445","9","2187.055","5","95.978","115.526","45.628","27.72","2"
"PEDRO MUFFATO","7","5","20","EL","0","","0.769","","2.144","16:09.141","6","1854.751","2","96.747","114.608","35.869","18.48","2"
"GILMAR MOTTIN","8","1","5","BI","0","","1.160","","3.304","0","3","1777.405","2","97.907","113.25","18.715","9.24","2"
"LUIZ PAULO RAMPON","9","2","21","BI","5","","0.242","","3.546","18:02.559","10","2859.964","7","98.149","112.971","38.77","30.8","3"
"LAZARO DONIZETE","10","3","67","BI","0","","1.528","","5.074","16:34.981","6","2772.386","5","99.677","111.239","23.997","18.48","2"
"TULIO BENDO","11","4","6","BI","6","","0.617","","5.691","2:53.069","5","1950.474","4","100.294","110.555","28.424","15.4","2"
"CARLOS CONCI","12","5","377","BI","3","1","6.371","","12.062","-1 Laps","4","1244.166","2","106.665","103.952","35.648","12.32","1"
"VANDERCESAR PENQUES","13","6","79","EL","13","","","","","33:50.52","1","2916.13","0","0.0","0.0","3.802","3.08","1"
