"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744497","7 TREINO OFICIAL","Practice","2023-03-11 17:00:00 UTC","2023-03-11 17:40:12 UTC","PROVISIONAL","13","https://racehero.io/events/1-et-formula-truck-2023/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEO BARRAMACHER","1","1","8","EL","6","5","","","","0","2","316.184","1","93.915","118.064","70.136","6.16","0"
"ROGERIO F. AGOSTINI","2","2","97","EL","2","2","0.046","","0.046","0 Laps","2","293.761","1","93.961","118.006","75.49","6.16","0"
"JOAO B. MOREIRA S. FILHO","3","3","33","EL","3","3","0.051","","0.097","13:34.82","10","1131.004","7","94.012","117.942","98.037","30.8","1"
"JORGINHO FEIO","4","4","23","EL","1","1","0.420","","0.517","0 Laps","2","293.105","2","94.432","117.418","75.659","6.16","0"
"RAFAEL FLECK","5","1","76","BI","13","","0.354","","0.871","0","8","2408.935","7","94.786","116.979","36.823","24.64","1"
"RAMIRES FONTANELLA","6","5","4","EL","10","8","1.141","","2.012","35:59.33","13","2475.514","12","95.927","115.588","58.228","40.04","1"
"ALVARO BENDO","7","6","3","EL","9","7","0.334","","2.346","25:25.928","13","1842.112","1","96.261","115.187","78.249","40.04","2"
"NILTON JACOBSEN FILHO","8","7","503","EL","11","9","0.524","","2.870","1 Lap","1","274.849","1","96.785","114.563","40.342","3.08","0"
"LAZARO DONIZETE","9","2","67","BI","15","","0.246","","3.116","1 Lap","7","1730.524","5","97.031","114.273","44.851","21.560000000000002","2"
"DARIO AMARAL","10","8","15","EL","19","","0.394","","3.510","24:20.906","8","1777.09","1","97.425","113.811","49.915","24.64","1"
"ALEX VIEIRA","11","9","13","EL","16","","0.033","","3.543","14:16.938","5","1173.122","2","97.458","113.772","47.259","15.4","1"
"MARCIO RAMPON","12","3","22","BI","18","","0.728","","4.271","32.68","9","2441.615","1","98.186","112.929","40.871","27.72","1"
"CARLOS CONCI","13","4","377","BI","4","1","0.300","","4.571","6 Laps","2","341.765","1","98.486","112.585","64.887","6.16","0"
"TULIO BENDO","14","5","6","BI","8","2","0.951","","5.522","-3 Laps","11","2162.197","1","99.437","111.508","56.409","33.88","2"
"CLEBER FONSECA","15","6","88","BI","0","","0.305","","5.827","3 Laps","5","807.42","4","99.742","111.167","68.663","15.4","1"
"SANDRO PINHEIRO","16","10","51","EL","7","6","0.148","","5.975","3:08.533","3","504.717","1","99.89","111.002","65.906","9.24","2"
"VANDER CESAR PENQUES","17","11","79","EL","5","4","3.624","","9.599","32.392","2","348.576","1","103.514","107.116","63.619","6.16","1"
"VALDINEI DOS SANTOS","18","12","44","EL","17","","0.869","","10.468","17:17.281","6","1353.465","2","104.383","106.224","49.154","18.48","1"
"LISARB BENATO","19","13","100","EL","14","","4.994","","15.462","23:52.188","8","1748.372","5","109.377","101.374","50.735","24.64","2"
"JOAO HELDER MOTTIN","20","14","64","EL","0","","","","","2 Laps","0","290.468","0","0.0","0.0","0.0","0.0","0"
"GEOVANI F. DOS SANTOS","21","7","509","BI","0","","","","","8 Laps","0","318.118","0","0.0","0.0","0.0","0.0","0"
"MARCIO RAMPON","22","8","22","BI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
