"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744494","4 TREINO OFICIAL","Practice","2023-03-10 19:00:00 UTC","2023-03-10 19:40:01 UTC","PROVISIONAL","13","https://racehero.io/events/1-et-formula-truck-2023/results/1073744494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE M RIBEIRO","1","1","23","","1","1","","","","0","9","1140.517","3","94.272","117.617","87.497","27.72","1"
"ALVARO BENDO","2","1","3","EL","3","","0.953","","0.953","0","8","1443.378","6","95.225","116.44","61.456","24.64","2"
"NILTON JACOBSEN FILHO","3","2","503","EL","9","","1.100","","2.053","6 Laps","2","970.999","1","96.325","115.11","22.838","6.16","1"
"LAZARO DONIZETE","4","1","67","BI","0","","0.007","","2.060","0","6","2043.204","5","96.332","115.102","32.561","18.48","2"
"MARCIO RAMPON","5","2","22","BI","6","","0.413","","2.473","6:05.85","13","2409.054","10","96.745","114.611","59.834","40.04","1"
"GILMAR MOTTIN","6","3","5","BI","10","","0.573","","3.046","4 Laps","2","1167.614","1","97.318","113.936","18.993","6.16","1"
"LEO BARRAMACHER","7","2","8","","7","","0.012","","3.058","35.987","5","1176.504","2","97.33","113.922","47.123","15.4","1"
"PEDRO MUFFATO","8","3","20","EL","5","","0.214","","3.272","6:01.261","7","1804.639","6","97.544","113.672","43.009","21.560000000000002","5"
"LUIZ PAULO RAMPON","9","4","21","BI","11","","0.318","","3.590","3:50.304","9","2273.508","7","97.862","113.302","43.893","27.72","2"
"TULIO BENDO","10","5","6","BI","2","1","0.824","","4.414","-1 Laps","7","1028.037","1","98.686","112.356","75.499","21.560000000000002","1"
"JEOVANI","11","3","509","","0","","2.659","","7.073","16:19.76","6","2120.277","4","101.345","109.408","31.377","18.48","2"
"CLEBER FONSECA","12","4","88","","15","","1.153","","8.226","22:10.429","2","2470.946","2","102.498","108.178","8.975","6.16","0"
"VALDINEI DOS SANTOS","13","4","44","EL","4","","3.251","","11.477","3 Laps","5","1041.95","4","105.749","104.852","53.208","15.4","1"
"VANDER CESAR PENQUES","14","5","79","EL","8","","1.061","","12.538","7:18.88","6","1882.258","3","106.81","103.811","35.345","18.48","3"
"RAFAEL FLECK","15","5","76","","0","","","","","9 Laps","0","552.168","0","0.0","0.0","0.0","0.0","1"
"SANDRO PINHEIRO","16","6","51","","0","","","","","9 Laps","0","836.167","0","0.0","0.0","0.0","0.0","1"
"ALEX VIEIRA","17","7","13","","14","","","","","19:38.757","2","2319.274","0","0.0","0.0","9.562","6.16","2"
