"Event ID","Event Name","Started At","Ended At"
"315-1037-2147484168-20230309","1 ET - FORMULA TRUCK 2023","2023-03-09 17:39:00 UTC","2023-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","FORMULA TRUCK","1073744504","CORRIDA 2","Race","2023-03-12 17:40:00 UTC","2023-03-12 18:04:07 UTC","PROVISIONAL","16","https://racehero.io/events/1-et-formula-truck-2023/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","16","1665.767","3","92.974","119.259","106.502","49.28","0"
"JORGINHO FEIO","2","2","23","EL","8","6","0.588","","0.588","0.588","16","1666.355","7","94.608","117.199","106.465","49.28","0"
"RAMIRES FONTANELLA","3","3","4","EL","5","4","2.546","","3.134","3.134","16","1668.901","7","94.502","117.331","106.302","49.28","0"
"ROGERIO F. AGOSTINI","4","4","97","EL","4","3","1.145","","4.279","4.279","16","1670.046","14","94.824","116.932","106.229","49.28","1"
"LEO BARRAMACHER","5","5","8","EL","6","5","21.658","","25.937","25.937","16","1691.704","9","96.359","115.07","104.869","49.28","0"
"CARLOS CONCI","6","1","377","BI","9","3","21.824","","47.761","0","16","1713.528","14","97.113","114.176","103.534","49.28","0"
"TULIO BENDO","7","2","6","BI","11","5","6.240","","54.001","6.24","16","1719.768","4","99.244","111.725","103.158","49.28","0"
"MARCIO RAMPON","8","3","22","BI","3","1","3.306","","57.307","9.546","16","1723.074","8","96.826","114.515","102.96","49.28","0"
"VALDINEI DOS SANTOS","9","6","44","EL","12","7","0.158","","57.465","57.465","16","1723.232","14","99.172","111.806","102.951","49.28","0"
"RAFAEL FLECK","10","4","76","BI","13","6","1 Lap","","1 Lap","1 Lap","15","1681.871","7","95.776","115.77","98.89","46.2","0"
"LAZARO DONIZETE","11","5","67","BI","7","2","2.710","","1 Lap","1 Lap","15","1684.581","4","96.205","115.254","98.731","46.2","0"
"NILTON JACOBSEN FILHO","12","7","503","EL","21","12","6.259","","1 Lap","25.073","15","1690.84","8","94.861","116.887","98.365","46.2","0"
"DARIO AMARAL","13","8","15","EL","17","9","26.326","","1 Lap","51.399","15","1717.166","13","97.399","113.841","96.857","46.2","1"
"VANDER CESAR PENQUES","14","9","79","EL","18","10","14.270","","1 Lap","1:05.669","15","1731.436","13","96.301","115.139","96.059","46.2","1"
"CLEBER FONSECA","15","6","88","BI","14","7","5.226","","1 Lap","23.134","15","1736.662","3","101.938","108.772","95.77","46.2","3"
"ROBSON PITTA OLIVEIRA","16","7","59","BI","15","8","0.522","","1 Lap","23.656","15","1737.184","14","100.32","110.526","95.741","46.2","2"
"JOAO HELDER MOTTIN","17","10","64","EL","16","8","1 Lap","","2 Laps","40.955","14","1706.722","7","95.524","116.076","90.953","43.120000000000005","1"
"MARCIO ROSA","18","8","78","BI","19","9","5 Laps","","7 Laps","7 Laps","9","1201.186","2","109.204","101.535","83.078","27.72","1"
"LUIZ PAULO RAMPON","19","9","21","BI","10","4","2 Laps","","9 Laps","9 Laps","7","810.725","3","97.999","113.144","95.737","21.560000000000002","0"
"JOAO B. MOREIRA S. FILHO","20","11","33","EL","20","11","3 Laps","","12 Laps","12 Laps","4","460.302","4","94.996","116.721","96.354","12.32","0"
"ALVARO BENDO","21","12","3","EL","2","2","4 Laps","","16 Laps","16 Laps","0","1.352","0","0.0","0.0","0.0","0.0","0"
