"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483820-20190908","SUL-BRASILEIRO MOTOVELOCIDADE 3ª Etapa","2019-09-08 11:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","125cc","1073742545","Classificatório 125","Practice","2019-09-08 13:35:00 UTC","2019-09-08 13:50:06 UTC","FINAL","7","https://racehero.io/events/sul-brasileiro-motovelocidade-3-etapa/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Silvio GARCIA","1","1","9","125","1","1","","","","0","7","832.396","7","101.651","107.627","92.003","21.273","0","125"
"Leonardo TEIXEIRA","2","2","29","125","9","9","2.581","","2.581","5 Laps","2","396.694","2","104.232","104.962","55.158","6.078","0","125"
"MARLINTON","3","3","17","125","10","10","0.510","","3.091","5 Laps","2","397.203","2","104.742","104.451","55.087","6.078","0","125"
"Peterson PATRICIO","4","4","19","125","2","2","0.108","","3.199","21.126","7","853.522","3","104.85","104.343","89.726","21.273","0","125"
"Eduardo TEIXEIRA","5","5","117","125","8","8","0.217","","3.416","5 Laps","2","396.75","2","105.067","104.128","55.15","6.078","0","125"
"Renato LEITE","6","6","41","125","5","5","1.778","","5.194","1 Lap","6","769.969","6","106.845","102.395","85.253","18.234","0","125"
"Matheus SCARDI","7","7","22","125","4","4","0.310","","5.504","1 Lap","6","768.759","6","107.155","102.099","85.387","18.234","0","125"
"Thiago CUNHA","8","8","72","125","6","6","0.191","","5.695","2 Laps","5","662.296","4","107.346","101.917","82.594","15.195","0","125"
"Edson MACIEL","9","9","27","125","7","7","1.504","","7.199","1 Lap","6","815.059","4","108.85","100.509","80.537","18.234","0","125"
"Henrique","10","10","2","125","11","11","0.861","","8.060","3 Laps","4","642.167","3","109.711","99.72","68.147","12.156","0","125"
"Jamerson","11","11","25","125","3","3","0.842","","8.902","1 Lap","6","783.642","3","110.553","98.961","83.766","18.234","0","125"
