"Event ID","Event Name","Started At","Ended At"
"803-2850-2147483820-20190908","SUL-BRASILEIRO MOTOVELOCIDADE 3ª Etapa","2019-09-08 11:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","30/42 cv","1073742525","Classificatório 1 30/42","Qualifying","2019-09-08 13:55:00 UTC","2019-09-08 14:16:31 UTC","FINAL","12","https://racehero.io/events/sul-brasileiro-motovelocidade-3-etapa/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SAPO","1","1","22","300 PRO","1","1","","","","0","5","512.855","5","83.117","131.627","106.662","15.195","0","30P"
"Fernando MELO","2","2","12","300 PRO","3","3","2.142","","2.142","1:41.812","6","614.667","4","85.259","128.32","106.793","18.234","0","30P"
"BOCAO","3","1","65","300 LIGHT","9","3","1.152","","3.294","0","8","842.949","8","86.411","126.609","103.83","24.312","0","30L"
"Leonardo FUMEGALLI","4","1","7","250","6","1","0.209","","3.503","0","9","911.36","7","86.62","126.303","108.04","27.351","0","250"
"Samir MATTANO","5","3","18","300 PRO","2","2","0.453","","3.956","1 Lap","4","445.809","4","87.073","125.646","98.162","12.156","0","30P"
"Elton SILVEIRA","6","2","59","300 LIGHT","5","2","0.089","","4.045","5:41.114","12","1184.063","12","87.162","125.518","110.877","36.468","0","30L"
"Fabiano LEAL","7","3","13","300 LIGHT","4","1","0.053","","4.098","5:36.657","12","1179.606","7","87.215","125.442","111.295","36.468","0","30L"
"MARCO","8","2","113","250","7","2","0.108","","4.206","2 Laps","7","733.782","7","87.323","125.287","104.367","21.273","0","250"
"Thiago CUNHA","9","3","72","250","14","7","4.694","","8.900","1 Lap","8","897.876","8","92.017","118.895","97.478","24.312","0","250"
"Leandro FERREIRA","10","4","68","250","8","3","1.003","","9.903","4:06.998","11","1158.358","9","93.02","117.613","103.892","33.429","0","250"
"Thiago CECCOMELLO","11","5","97","250","12","5","0.081","","9.984","1:43.036","9","1014.396","9","93.101","117.511","97.066","27.351","0","250"
"DJA MOTOS","12","6","118","250","15","8","2.601","","12.585","4:50.142","11","1201.502","5","95.702","114.317","100.162","33.429","0","250"
"Leonardo SILVA","13","7","29","250","13","6","0.533","","13.118","4:56.684","11","1208.044","11","96.235","113.684","99.619","33.429","0","250"
"Andrio MORANDI","14","8","33","250","11","4","0.272","","13.390","4:30.742","8","1182.102","4","96.507","113.364","74.04","24.312","0","250"
"MARLINTON","15","9","17","250","16","9","0.305","","13.695","7 Laps","2","326.931","1","96.812","113.007","66.928","6.078","0","250"
"Juliano MENGER","16","10","48","250","17","","1.781","","15.476","3:06.059","8","1097.419","8","98.593","110.965","79.754","24.312","0","250"
"Rodrigo MENGER","17","11","21","250","18","","2.529","","18.005","3:09.708","8","1101.068","8","101.122","108.19","79.489","24.312","0","250"
"Eduardo CUNHA","18","4","88","300 LIGHT","10","4","0.690","","18.695","4 Laps","4","536.372","2","101.812","107.457","81.588","12.156","0","30L"
"Ricardo BRANCO","19","5","19","300 LIGHT","19","","3.157","","21.852","6:22.642","6","1225.591","2","104.969","104.225","53.56","18.234","0","30L"
