"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Junior one ","1073746775","Pre main","Race","2024-03-24 19:20:00 UTC","2024-03-24 19:29:03 UTC","PROVISIONAL","13","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake  lattrel","1","1","55","","2","1","","","","0","13","486.585","9","36.564","43.321","42.319","5.72","0"
"Jameson Sanders","2","1","223","Juiner one","1","1","6.886","","6.886","0","13","493.471","13","36.758","43.093","41.729","5.72","0"
"Santino Gonella","3","1","23","JR 1 pilot","7","3","10.721","","17.607","0","13","504.192","12","37.924","41.768","40.842","5.72","0"
"Danny Mariani","4","1","30","Juinor one","9","1","0.234","","17.841","0","13","504.426","8","37.406","42.346","40.823","5.72","0"
"Laila Gonella","5","2","57","JR 1 pilot","3","1","2.782","","20.623","3.016","13","507.208","12","37.476","42.267","40.599","5.72","0"
"Berkeley Ajirogi","6","3","9","JR 1 pilot","4","2","8.476","","29.099","11.492","13","515.684","8","38.035","41.646","39.931","5.72","0"
"Austin Hill","7","1","7A","Juinor one pilot","5","1","4.428","","33.527","0","13","520.112","12","38.958","40.659","39.591","5.72","0"
"John Gilmen","8","2","39","Juinor one pilot","6","2","4.922","","38.449","4.922","13","525.034","10","38.556","41.083","39.22","5.72","0"
"Rae Gonella","9","4","13","JR 1 pilot","8","4","2 Laps","","2 Laps","2 Laps","11","492.597","3","44.304","35.753","35.372","4.84","0"
"Kai Clark","10","1","37","junior one","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beau Ajirogi","11","5","21","JR 1 pilot","10","5","","","DNF","13 Laps","0","0.222","0","0.0","0.0","0.0","0.0","0"
