"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Legends","1073746798","Qualifying","Qualifying","2024-03-24 22:34:00 UTC","2024-03-24 22:36:54 UTC","PROVISIONAL","4","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Legends","8","7","","","","0","3","147.288","3","37.312","42.453","32.263","1.32","0"
"Frank Chavez","2","2","23","Legends","6","5","0.122","","0.122","0 Laps","3","143.938","3","37.434","42.314","33.014","1.32","0"
"Mike Van Muyden","3","3","61","Legends","7","6","0.205","","0.327","0 Laps","3","145.898","3","37.639","42.084","32.571","1.32","0"
"Walter Vargas","4","4","26","Legends","4","4","0.247","","0.574","19.527","4","166.815","4","37.886","41.81","37.982","1.76","0"
"Scott DeSelms","5","5","24D","Legends","1","1","0.054","","0.628","9.102","4","156.39","3","37.94","41.75","40.514","1.76","0"
"Eric Kurfirst","6","1","83","Masters","9","2","0.302","","0.930","0","3","154.252","3","38.242","41.42","30.807","1.32","0"
"Jonathan Cann","7","6","109","Legends","3","3","0.215","","1.145","18.475","4","165.763","4","38.457","41.189","38.223","1.76","0"
"Joe Renneberg","8","2","343","Masters","5","1","0.815","","1.960","0 Laps","3","142.158","3","39.272","40.334","33.428","1.32","0"
"Josh Brindle","9","7","73","Legends","2","2","0.006","","1.966","23.403","4","170.691","4","39.278","40.328","37.12","1.76","0"
"Larin Ciscoe","10","8","18","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim McElveny","11","9","307","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terrance McElveny","12","10","313","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
