"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Junior one ","1073746776","Main","Race","2024-03-24 20:20:00 UTC","2024-03-24 20:33:09 UTC","PROVISIONAL","19","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake  lattrel","1","1","55","","2","1","","","","0","19","710.501","10","36.548","43.34","42.359","8.36","0"
"Jameson Sanders","2","1","223","Juiner one","1","1","1.298","","1.298","0","19","711.799","13","36.995","42.817","42.282","8.36","0"
"Santino Gonella","3","1","23","JR 1 pilot","3","1","15.393","","16.691","0","19","727.192","17","37.479","42.264","41.387","8.36","0"
"Beau Ajirogi","4","2","21","JR 1 pilot","6","2","0.939","","17.630","0.939","19","728.131","14","37.119","42.674","41.333","8.36","0"
"Austin Hill","5","1","7A","Juinor one pilot","5","2","1 Lap","","1 Lap","0","18","710.043","8","38.862","40.76","40.155","7.92","0"
"John Gilmer","6","2","39","Juinor one pilot","7","3","0.785","","1 Lap","0.785","18","710.828","8","38.226","41.438","40.111","7.92","0"
"Berkeley Ajirogi","7","3","9","JR 1 pilot","9","4","14.249","","1 Lap","1 Lap","18","725.077","3","38.343","41.311","39.323","7.92","0"
"Laila Gonella","8","4","57","JR 1 pilot","8","3","1 Lap","","2 Laps","4:59:01.163","17","18668.355","5","37.605","42.122","1.442","7.48","0"
"Danny Mariani","9","3","30","Juinor one pilot","4","1","1 Lap","","3 Laps","2 Laps","16","613.324","14","37.486","42.256","41.322","7.04","0"
"Kai Clark","10","1","37","junior one","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rae Gonella","11","5","13","JR 1 pilot","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
