"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","80 Shifter B","1073746808","Qualifying","Qualifying","2024-03-24 22:41:00 UTC","2024-03-24 22:43:47 UTC","PROVISIONAL","5","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Myers","1","1","199","80 shifter B","7","3","","","","0","5","255.896","4","37.988","41.697","30.95","2.2","0"
"","2","1","912","","3","2","0.104","","0.104","0","3","126.789","1","38.092","41.584","37.48","1.32","0"
"","3","2","3","","1","1","0.060","","0.164","0 Laps","3","117.318","2","38.152","41.518","40.505","1.32","0"
"","4","3","612","","6","4","0.322","","0.486","2:02.223","5","249.012","4","38.474","41.171","31.806","2.2","0"
"","5","4","22","","5","3","0.559","","1.045","1:29.236","4","216.025","2","39.033","40.581","29.33","1.76","0"
"Jefrey Myers","6","2","99","80 shifter B","8","4","0.284","","1.329","0 Laps","5","254.297","4","39.317","40.288","31.145","2.2","0"
"Tom Ruth","7","3","840","80 shifter B","10","6","0.613","","1.942","22.546","5","278.442","1","39.93","39.669","28.444","2.2","0"
"Wayne  Koepcke","8","4","12","80 shifter B","9","5","0.364","","2.306","0.397","5","256.293","4","40.294","39.311","30.902","2.2","0"
"Matt Kins","9","5","424","80 shifter B","2","1","2.914","","5.220","0.817","5","256.713","3","43.208","36.66","30.852","2.2","0"
"","10","5","2","","11","","1.108","","6.328","1:50.867","1","237.656","1","44.316","35.743","6.665","0.44","0"
"Josh Wilborn","11","6","6","80 shifter B","4","2","3.794","","10.122","1 Lap","4","253.205","2","48.11","32.925","25.023","1.76","0"
"Kevin Clemens","12","7","91","80 shifter B","0","","","","","5 Laps","0","12.659","0","0.0","0.0","0.0","0.0","0"
"Mateo Perez","13","8","44","80 shifter B","0","","","","","5 Laps","0","181.521","0","0.0","0.0","0.0","0.0","0"
