"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","80 shifter A","1073746806","main","Race","2024-03-24 22:40:00 UTC","2024-03-24 22:51:54 UTC","PROVISIONAL","19","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rahall","1","1","25","80 shifter A","2","2","","","","0","19","678.879","12","35.366","44.789","44.332","8.36","0"
"Bradon Brewer","2","2","2","80 shifter A","5","5","0.316","","0.316","0.316","19","679.195","16","34.963","45.305","44.311","8.36","0"
"Shaun Nov","3","3","911","80 shifter A","1","1","9.970","","10.286","10.286","19","689.165","9","35.69","44.382","43.67","8.36","0"
"Adam Booker","4","4","3","80 shifter A","7","7","7.888","","18.174","18.174","19","697.053","7","35.83","44.209","43.176","8.36","0"
"Roger Cornwall","5","5","612","80 shifter A","3","3","2.917","","21.091","21.091","19","699.97","16","36.255","43.691","42.996","8.36","0"
"Tyler PetRouich","6","6","18","80 shifter A","6","6","7.096","","28.187","28.187","19","707.066","4","36.408","43.507","42.565","8.36","0"
"Trever Brewer","7","7","51","80 shifter A","4","4","2.328","","30.515","30.515","19","709.394","4","36.564","43.321","42.425","8.36","0"
"Kevin Clemens","8","8","91","80 shifter A","8","8","4 Laps","","4 Laps","4 Laps","15","568.848","3","36.927","42.895","41.769","6.6","0"
"Tyler Carello","9","9","22","80 shifter A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Noll","10","10","912","80 shifter A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
