"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","80 shifter A","1073746803","Qualifying ","Qualifying","2024-03-24 22:40:00 UTC","2024-03-24 22:43:13 UTC","PROVISIONAL","4","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rahall","1","1","25","80 shifter A","1","1","","","","0","4","150.86","4","35.803","44.242","41.999","1.76","0"
"Shaun Nov","2","2","911","80 shifter A","2","2","0.649","","0.649","4.792","4","155.652","4","36.452","43.454","40.706","1.76","0"
"Scott Noll","3","3","912","80 shifter A","5","5","0.876","","1.525","23.888","4","174.748","4","37.328","42.435","36.258","1.76","0"
"Kevin Clemens","4","4","91","80 shifter A","6","6","0.132","","1.657","21.935","4","172.795","4","37.46","42.285","36.668","1.76","0"
"Tyler PetRouich","5","5","18","80 shifter A","4","4","0.183","","1.840","14.569","4","165.429","4","37.643","42.08","38.3","1.76","0"
"Trever Brewer","6","6","51","80 shifter A","3","3","","","1.840","21.279","4","172.139","4","37.643","42.08","36.807","1.76","0"
"Bradon Brewer","7","7","2","80 shifter A","0","","","","","4 Laps","0","7.29","0","0.0","0.0","0.0","0.0","0"
"Adam Booker","8","8","3","80 shifter A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Carello","9","9","22","80 shifter A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Cornwall","10","10","612","80 shifter A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
