"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","80 shifter A","1073746804","Heat","Race","2024-03-24 22:40:00 UTC","2024-03-24 22:47:09 UTC","PROVISIONAL","11","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rahall","1","1","25","80 shifter A","1","1","","","","0","11","395.986","9","35.396","44.751","44.002","4.84","0"
"Shaun Nov","2","2","911","80 shifter A","2","2","2.601","","2.601","2.601","11","398.587","3","35.601","44.493","43.714","4.84","0"
"Adam Booker","3","3","3","80 shifter A","7","7","10.802","","13.403","13.403","11","409.389","7","36.377","43.544","42.561","4.84","0"
"Bradon Brewer","4","4","2","80 shifter A","6","6","2.677","","16.080","16.08","11","412.066","4","35.525","44.588","42.284","4.84","0"
"Roger Cornwall","5","5","612","80 shifter A","9","9","2.241","","18.321","18.321","11","414.307","8","36.837","43.0","42.056","4.84","0"
"Scott Noll","6","6","912","80 shifter A","3","3","1.664","","19.985","19.985","11","415.971","8","36.839","42.998","41.888","4.84","0"
"Kevin Clemens","7","7","91","80 shifter A","8","8","2.483","","22.468","22.468","11","418.454","5","36.97","42.846","41.639","4.84","0"
"Trever Brewer","8","8","51","80 shifter A","5","5","4 Laps","","4 Laps","4 Laps","7","268.539","5","37.199","42.582","41.29","3.08","0"
"Tyler PetRouich","9","9","18","80 shifter A","4","4","6 Laps","","10 Laps","10 Laps","1","40.664","1","39.827","39.772","38.953","0.44","0"
"Tyler Carello","10","10","22","80 shifter A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
