"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Legends","1073746801","Main","Race","2024-03-24 22:34:00 UTC","2024-03-24 22:46:20 UTC","PROVISIONAL","19","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Legends","1","1","","","","0","19","691.906","15","36.033","43.96","43.497","8.36","0"
"Frank Chavez","2","2","23","Legends","4","4","10.127","","10.127","10.127","19","702.033","15","36.531","43.36","42.87","8.36","0"
"Larin Ciscoe","3","3","18","Legends","2","2","3.480","","13.607","13.607","19","705.513","7","36.719","43.138","42.658","8.36","0"
"Scott DeSelms","4","4","24D","Legends","3","3","4.909","","18.516","18.516","19","710.422","12","36.987","42.826","42.364","8.36","0"
"Walter Vargas","5","5","26","Legends","5","5","1.216","","19.732","19.732","19","711.638","12","36.715","43.143","42.291","8.36","0"
"Mike Van Muyden","6","6","61","Legends","6","6","2.296","","22.028","22.028","19","713.934","10","37.023","42.784","42.155","8.36","0"
"Jonathan Cann","7","7","109","Legends","7","7","7.705","","29.733","29.733","19","721.639","11","37.492","42.249","41.705","8.36","0"
"Eric Kurfirst","8","1","83","","10","2","1 Lap","","1 Lap","0","18","694.21","15","37.56","42.173","41.071","7.92","0"
"Joe Renneberg","9","2","343","","9","1","17.249","","1 Lap","17.249","18","711.459","8","38.488","41.156","40.075","7.92","0"
"Terrance McElveny","10","8","313","Legends","11","9","1 Lap","","2 Laps","9.866","17","701.772","4","39.175","40.434","38.371","7.48","0"
"Tim McElveny","11","9","307","Legends","12","10","4 Laps","","6 Laps","6 Laps","13","527.776","4","39.296","40.309","39.017","5.72","0"
"Josh Brindle","12","10","73","Legends","8","8","9 Laps","","15 Laps","15 Laps","4","159.172","2","37.712","42.003","39.806","1.76","0"
