"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Legends","1073746799","heat","Race","2024-03-24 22:34:00 UTC","2024-03-24 22:41:11 UTC","PROVISIONAL","11","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Legends","1","1","","","","0","11","405.37","10","36.262","43.682","42.983","4.84","0"
"Larin Ciscoe","2","2","18","Legends","7","7","11.002","","11.002","11.002","11","416.372","11","36.937","42.884","41.847","4.84","0"
"Mike Van Muyden","3","3","61","Legends","3","3","0.587","","11.589","11.589","11","416.959","11","37.137","42.653","41.788","4.84","0"
"Scott DeSelms","4","4","24D","Legends","5","5","0.431","","12.020","12.02","11","417.39","11","37.156","42.631","41.745","4.84","0"
"Frank Chavez","5","5","23","Legends","2","2","0.279","","12.299","12.299","11","417.669","5","36.946","42.873","41.717","4.84","0"
"Walter Vargas","6","6","26","Legends","4","4","0.632","","12.931","12.931","11","418.301","9","37.271","42.5","41.654","4.84","0"
"Jonathan Cann","7","7","109","Legends","6","6","5.055","","17.986","17.986","11","423.356","8","37.718","41.996","41.157","4.84","0"
"Joe Renneberg","8","1","343","","10","2","3.679","","21.665","0","11","427.035","7","38.115","41.558","40.802","4.84","0"
"Eric Kurfirst","9","2","83","","9","1","0.450","","22.115","0.45","11","427.485","8","38.074","41.603","40.759","4.84","0"
"Terrance McElveny","10","8","313","Legends","8","8","1 Lap","","1 Lap","18.93","10","424.3","8","40.726","38.894","37.332","4.4","0"
"Tim McElveny","11","9","307","Legends","0","","10 Laps","","11 Laps","11 Laps","0","1.007","0","0.0","0.0","0.0","0.0","0"
"Josh Brindle","12","10","73","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
