"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Junior one ","1073746774","Heat","Race","2024-03-24 18:20:00 UTC","2024-03-24 18:27:40 UTC","PROVISIONAL","11","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake  lattrel","1","1","55","","1","1","","","","0","11","414.446","7","36.888","42.941","42.042","4.84","0"
"Jameson Sanders","2","1","223","Juiner one","2","1","0.286","","0.286","0","11","414.732","11","36.821","43.019","42.013","4.84","0"
"Beau Ajirogi","3","1","21","JR 1 pilot","3","1","4.089","","4.375","0","11","418.821","9","37.023","42.784","41.602","4.84","0"
"Santino Gonella","4","2","23","JR 1 pilot","4","2","3.392","","7.767","3.392","11","422.213","10","37.559","42.174","41.268","4.84","0"
"Danny Mariani","5","1","30","Juinor one","6","1","10.953","","18.720","0","11","433.166","10","37.96","41.728","40.225","4.84","0"
"Laila Gonella","6","3","57","JR 1 pilot","5","3","0.661","","19.381","15.006","11","433.827","10","37.816","41.887","40.163","4.84","0"
"Berkeley Ajirogi","7","4","9","JR 1 pilot","8","4","7.556","","26.937","22.562","11","441.383","4","38.516","41.126","39.476","4.84","0"
"Austin Hill","8","1","7A","Juinor one pilot","7","1","10.169","","37.106","0","11","451.552","9","39.25","40.357","38.587","4.84","0"
"John Gilmen","9","2","39","Juinor one pilot","9","2","1.451","","38.557","1.451","11","453.003","10","39.118","40.493","38.463","4.84","0"
"Rae Gonella","10","5","13","JR 1 pilot","10","5","1 Lap","","1 Lap","35.228","10","454.049","9","44.181","35.853","34.886","4.4","0"
"Kai Clark","11","1","37","junior one","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
