"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Legends","1073746800","pre main","Race","2024-03-24 22:34:00 UTC","2024-03-24 22:42:45 UTC","PROVISIONAL","13","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","49","Legends","1","1","","","","0","13","473.117","6","36.214","43.74","43.524","5.72","0"
"Larin Ciscoe","2","2","18","Legends","2","2","9.670","","9.670","9.67","13","482.787","10","36.817","43.024","42.652","5.72","0"
"Frank Chavez","3","3","23","Legends","4","4","0.132","","9.802","9.802","13","482.919","5","36.319","43.614","42.641","5.72","0"
"Scott DeSelms","4","4","24D","Legends","5","5","6.055","","15.857","15.857","13","488.974","13","37.129","42.662","42.113","5.72","0"
"Mike Van Muyden","5","5","61","Legends","3","3","0.562","","16.419","16.419","13","489.536","8","37.069","42.731","42.064","5.72","0"
"Walter Vargas","6","6","26","Legends","6","6","0.545","","16.964","16.964","13","490.081","4","36.783","43.063","42.018","5.72","0"
"Jonathan Cann","7","7","109","Legends","7","7","1.394","","18.358","18.358","13","491.475","8","37.258","42.514","41.898","5.72","0"
"Eric Kurfirst","8","1","83","","8","1","5.205","","23.563","0","13","496.68","6","37.492","42.249","41.459","5.72","0"
"Joe Renneberg","9","2","343","","9","2","11.759","","35.322","11.759","13","508.439","4","38.035","41.646","40.5","5.72","0"
"Terrance McElveny","10","8","313","Legends","10","8","1 Lap","","1 Lap","22.966","12","496.083","2","39.746","39.853","38.316","5.28","0"
"Tim McElveny","11","9","307","Legends","0","","12 Laps","","13 Laps","13 Laps","0","5.69","0","0.0","0.0","0.0","0.0","0"
"Josh Brindle","12","10","73","Legends","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
