"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Senior 206","1073746783","qualifying","Qualifying","2024-03-24 21:41:00 UTC","2024-03-24 21:47:55 UTC","PROVISIONAL","4","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Komp","1","1","744","Senior","4","1","","","","0","4","160.709","4","36.442","43.466","39.425","1.76","0"
"Tanner Stillwell","2","1","634","sr","2","2","0.092","","0.092","0","4","155.473","4","36.534","43.357","40.753","1.76","0"
"Jonathan Endrizzi","3","2","44","sr","1","1","0.032","","0.124","0 Laps","4","155.126","4","36.566","43.319","40.844","1.76","0"
"Zach Sanborn","4","1","5","Seinor","7","1","0.921","","1.045","0","4","174.355","3","37.487","42.255","36.34","1.76","0"
"","5","1","5","","6","3","0.502","","1.547","0","4","174.082","4","37.989","41.696","36.397","1.76","0"
"","6","2","530","","5","2","4.129","","5.676","2 Laps","2","99.657","2","42.118","37.609","31.789","0.88","0"
"","7","3","95","","3","1","4.768","","10.444","3 Laps","1","52.334","1","46.886","33.784","30.267","0.44","0"
"Kevin Pugmire","8","2","5","Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Millsap","9","3","95","sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Lewis","10","4","530","sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
