"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","Junior one pilot","1073746788","Qualifying","Qualifying","2024-03-24 22:31:00 UTC","2024-03-24 22:34:17 UTC","PROVISIONAL","4","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","1","1","","","","0","4","159.357","4","37.969","41.718","39.76","1.76","0"
"Beau Ajirogi","2","1","21","JR 1 pilot","3","1","0.445","","0.445","0","4","169.321","4","38.414","41.235","37.42","1.76","0"
"","3","2","223","","2","2","0.021","","0.466","5.731","4","165.088","4","38.435","41.212","38.38","1.76","0"
"Laila Gonella","4","2","57","JR 1 pilot","9","4","1.041","","1.507","23.964","4","193.285","4","39.476","40.126","32.781","1.76","0"
"Berkeley Ajirogi","5","3","9","JR 1 pilot","4","2","0.510","","2.017","5.023","4","174.344","4","39.986","39.614","36.342","1.76","0"
"Santino Gonella","6","4","23","JR 1 pilot","7","3","0.750","","2.767","18.773","4","188.094","2","40.736","38.885","33.685","1.76","0"
"","7","3","30","","6","3","0.588","","3.355","25.615","4","184.972","4","41.324","38.331","34.254","1.76","0"
"Austin Hill","8","1","7A","Juinor one pilot","5","1","0.095","","3.450","0","4","184.853","4","41.419","38.243","34.276","1.76","0"
"John Gilmen","9","2","39","Juinor one pilot","8","2","2.628","","6.078","1 Lap","3","165.277","3","44.047","35.962","28.752","1.32","0"
"Rae Gonella","10","5","13","JR 1 pilot","10","5","2.187","","8.265","0.2","3","169.521","3","46.234","34.261","28.032","1.32","0"
