"Event ID","Event Name","Started At","Ended At"
"373-5183-2147484967-20240324","Blue Max Kart Club, reverse no hairpin","2024-03-24 14:54:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","5183","Bluemax Reverse","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","80 shifter A","1073746805","pre main","Race","2024-03-24 22:40:00 UTC","2024-03-24 22:46:43 UTC","PROVISIONAL","10","https://racehero.io/events/blue-max-kart-club-reverse-no-hairpin/results/1073746805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rahall","1","1","25","80 shifter A","1","1","","","","0","10","359.084","1","35.589","44.508","44.112","4.4","0"
"Shaun Nov","2","2","911","80 shifter A","4","4","5.233","","5.233","5.233","10","364.317","6","35.698","44.372","43.479","4.4","0"
"Roger Cornwall","3","3","612","80 shifter A","5","5","5.648","","10.881","10.881","10","369.965","3","36.515","43.379","42.815","4.4","0"
"Trever Brewer","4","4","51","80 shifter A","7","7","6.818","","17.699","17.699","10","376.783","10","36.763","43.087","42.04","4.4","0"
"Tyler PetRouich","5","5","18","80 shifter A","8","8","4.421","","22.120","22.12","10","381.204","2","36.773","43.075","41.553","4.4","0"
"Scott Noll","6","6","912","80 shifter A","9","9","1 Lap","","1 Lap","8.693","9","367.777","4","37.154","42.633","38.763","3.96","0"
"Kevin Clemens","7","7","91","80 shifter A","6","6","3 Laps","","4 Laps","4 Laps","6","227.808","2","36.911","42.914","41.719","2.64","0"
"Adam Booker","8","8","3","80 shifter A","2","2","2 Laps","","6 Laps","6 Laps","4","145.942","4","35.904","44.118","43.415","1.76","0"
"Bradon Brewer","9","9","2","80 shifter A","3","3","3 Laps","","9 Laps","9 Laps","1","48.988","1","47.431","33.396","32.334","0.44","0"
"Tyler Carello","10","10","22","80 shifter A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
