"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Sat Group 2","1073741832","Heat Race","Race","2024-01-13 20:05:00 UTC","2024-01-13 20:32:21 UTC","PROVISIONAL","15","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Pratte","1","1","3x","GT2","2","1","","","","0","15","1495.218","9","94.726","88.17","83.787","34.8","0"
"Dale Chandler","2","1","14","T1","9","1","1.154","","1.154","0","15","1496.372","13","97.36","85.785","83.722","34.8","0"
"Jason Perry","3","1","3","GT1","1","1","9.274","","10.428","0","15","1505.646","13","97.43","85.723","83.207","34.8","0"
"Robert Mueller","4","2","88","GT2","4","2","50.538","","1:00.966","1:00.966","15","1556.184","7","101.309","82.441","80.505","34.8","0","Full Competition","Ginetta G56 GTA","Sedona AZ","2"
"Lenny Loftin","5","3","96","GT2","5","3","0.041","","1:01.007","1:01.007","15","1556.225","11","101.167","82.557","80.502","34.8","0"
"David Koszarek","6","2","5","GT1","3","2","1 Lap","","1 Lap","1 Lap","14","1440.089","7","97.853","85.353","81.195","32.48","0"
"Rita Peck","7","1","618","T2","10","1","1:09.027","","1 Lap","0","14","1509.116","11","105.768","78.965","77.481","32.48","0"
"Ryan Busk","8","1","83","SM","7","1","1:14.576","","1 Lap","0","14","1583.692","5","109.56","76.232","73.833","32.48","0"
"Paul Fairchild","9","1","18","GTX","6","1","1 Lap","","2 Laps","0","13","1491.262","10","107.087","77.993","72.808","30.159999999999997","0"
"Carolyn Kujala","10","1","88","STL","8","1","12 Laps","","14 Laps","0","1","136.656","1","129.49","64.499","61.117","2.32","0"
"Shane Mustoe","11","1","34","GT3","11","1","9:24.480","","14 Laps","0","1","701.136","0","0.0","0.0","11.912","2.32","0"
