"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Sat Group 2","1073741833","Race","Race","2024-01-13 21:35:00 UTC","2024-01-13 22:00:16 UTC","PROVISIONAL","14","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale Chandler","1","1","14","T1","9","1","","","","0","14","1387.224","6","96.561","86.495","84.289","32.48","0"
"Jason Perry","2","1","03","GT1","1","1","18.029","","18.029","0","14","1405.253","5","97.898","85.313","83.208","32.48","0"
"Lenny Loftin","3","1","96","GT2","5","3","1:00.516","","1:18.545","0","14","1465.769","8","101.466","82.313","79.772","32.48","0"
"Rita Peck","4","1","618","T2","10","1","1 Lap","","1 Lap","0","13","1389.119","7","104.876","79.637","78.162","30.159999999999997","0"
"Robert Mueller","5","2","88","GT2","4","2","1 Lap","","2 Laps","2 Laps","12","1325.616","4","103.373","80.795","75.606","27.839999999999996","0","Full Competition","Ginetta G56 GTA","Sedona AZ","2"
"Paul Fairchild","6","1","18","GTX","6","1","1:45.324","","2 Laps","0","12","1430.94","9","111.864","74.662","70.041","27.839999999999996","0"
"Carolyn Kujala","7","1","88","STL","8","1","1:06.438","","2 Laps","0","12","1497.378","8","122.483","68.189","66.933","27.839999999999996","0"
"David Koszarek","8","2","5","GT1","3","2","2 Laps","","4 Laps","4 Laps","10","1002.027","9","97.16","85.961","83.351","23.2","0"
"Ron Pratte","9","3","04","GT2","2","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Busk","10","1","83","SM","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Mustoe","11","1","34","GT3","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
