"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sun Group 2","1073741842","Heat Race","Race","2024-01-14 20:05:00 UTC","2024-01-14 20:27:08 UTC","PROVISIONAL","12","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Perry","1","1","3","GT1","1","1","","","","0","12","1193.165","12","97.131","85.987","83.998","27.839999999999996","0"
"Paul Fairchild","2","1","18","GTX","7","1","1:28.273","","1:28.273","0","12","1281.438","6","102.708","81.318","78.212","27.839999999999996","0"
"Robert Mueller","3","1","88","GT2","4","1","17.558","","1:45.831","0","12","1298.996","6","103.58","80.633","77.155","27.839999999999996","0","Full Competition","Ginetta G56 GTA","Sedona AZ","2"
"Lenny Loftin","4","2","96","GT2","5","2","0.308","","1:46.139","0.308","12","1299.304","11","104.447","79.964","77.137","27.839999999999996","0"
"Rita Peck","5","1","618","T2","11","1","5.985","","1:52.124","0","12","1305.289","11","103.908","80.379","76.783","27.839999999999996","0"
"Shane Mustoe","6","1","34","GT3","8","2","2 Laps","","2 Laps","0","10","1206.951","9","117.918","70.829","69.199","23.2","0"
"Carolyn Kujala","7","1","88","STL","9","1","19.847","","2 Laps","0","10","1226.798","6","120.634","69.234","68.08","23.2","0"
"Ryan Busk","8","1","83","SM","8","1","6 Laps","","8 Laps","0","4","458.356","4","110.088","75.867","72.887","9.28","0"
"David Koszarek","9","2","5","GT1","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Pratte","10","3","3x","GT1","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Mustoe","11","2","34","GT3","6","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale Chandler","12","1","14","T1","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
