"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sun Group 3","1073741847","Heat Race","Race","2024-01-14 18:40:00 UTC","2024-01-14 19:01:29 UTC","PROVISIONAL","12","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Conser","1","1","54","SR","11","11","","","","0","12","1194.113","9","98.377","84.898","83.932","27.839999999999996","0"
"Erik Gerlof","2","2","82","SR","15","15","14.550","","14.550","14.55","12","1208.663","6","98.668","84.648","82.921","27.839999999999996","0"
"Alex Chang","3","3","1","SR","1","1","2.032","","16.582","16.582","12","1210.695","2","99.299","84.11","82.782","27.839999999999996","0"
"John Parkinson","4","4","77","SR","14","14","4.093","","20.675","20.675","12","1214.788","5","99.683","83.786","82.503","27.839999999999996","0"
"Brad Burgess","5","5","51","SR","10","10","0.363","","21.038","21.038","12","1215.151","3","99.805","83.683","82.479","27.839999999999996","0"
"Kaylee Countryman","6","6","90","SR","17","17","8.086","","29.124","29.124","12","1223.237","12","99.183","84.208","81.933","27.839999999999996","0"
"Kyle Melnyk","7","7","35","SR","9","9","2.237","","31.361","31.361","12","1225.474","8","100.767","82.884","81.784","27.839999999999996","0"
"Steven Tory","8","8","03","SR","21","21","1.979","","33.340","33.34","12","1227.453","6","100.456","83.141","81.652","27.839999999999996","0"
"Andrew Kessel","9","9","97","SR","19","19","2.025","","35.365","35.365","12","1229.478","9","100.108","83.43","81.518","27.839999999999996","0"
"Chris Carey","10","10","21","SR","8","8","5.338","","40.703","40.703","12","1234.816","7","100.855","82.812","81.165","27.839999999999996","0"
"Blair Hosie","11","11","8","SR","5","5","0.010","","40.713","40.713","12","1234.826","6","95.985","87.014","81.164","27.839999999999996","0"
"Kevin Kirkwood","12","12","17","SR","7","7","1.993","","42.706","42.706","12","1236.819","11","101.374","82.388","81.034","27.839999999999996","0"
"Michael Schneider","13","13","2","SR","2","2","0.199","","42.905","42.905","12","1237.018","8","97.188","85.937","81.021","27.839999999999996","0"
"Sam Kim","14","14","99","SR","20","20","3.693","","46.598","46.598","12","1240.711","2","98.965","84.393","80.779","27.839999999999996","0"
"Amit Patel","15","15","76","SR","13","13","23.173","","1:09.771","1:09.771","12","1263.884","3","102.867","81.192","79.298","27.839999999999996","0"
"JD Krull","16","16","15","SR","6","6","17.682","","1:27.453","1:27.453","12","1281.566","3","104.588","79.856","78.204","27.839999999999996","0"
"Matt Wilson","17","17","88","SR","16","16","4 Laps","","4 Laps","27.553","8","1221.666","5","100.37","83.212","54.693","18.56","0"
"Darrell McDonald","18","18","03","SR","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Peck","19","19","4","SR","4","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Showalter","20","20","75","SR","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Ballard","21","21","93","SR","18","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
