"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sun Group 2","1073741841","Qualifying Race","Race","2024-01-14 16:50:00 UTC","2024-01-14 17:11:02 UTC","PROVISIONAL","12","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Pratte","1","1","3x","GT2","3","1","","","","0","12","1156.599","8","92.456","90.335","86.654","27.839999999999996","0"
"Jason Perry","2","1","3","GT1","1","1","1:10.177","","1:10.177","0","12","1226.776","11","98.911","84.44","81.697","27.839999999999996","0"
"Robert Mueller","3","2","88","GT2","4","2","23.460","","1:33.637","1:33.637","12","1250.236","12","99.481","83.956","80.164","27.839999999999996","0","Full Competition","Ginetta G56 GTA","Sedona AZ","2"
"Lenny Loftin","4","3","96","GT2","5","3","1.958","","1:35.595","1:35.595","12","1252.194","11","100.703","82.937","80.039","27.839999999999996","0"
"Rita Peck","5","1","618","T2","11","1","1 Lap","","1 Lap","0","11","1220.963","7","106.625","78.331","75.246","25.52","0"
"Carolyn Kujala","6","1","88","STL","9","1","1 Lap","","2 Laps","0","10","1230.642","4","121.545","68.715","67.867","23.2","0"
"Dale Chandler","7","1","14","T1","10","1","4 Laps","","6 Laps","0","6","605.787","5","97.291","85.846","82.722","13.919999999999998","0"
"David Koszarek","8","2","5","GT1","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Mustoe","9","1","34","GT3","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Fairchild","10","1","18","GTX","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Busk","11","1","83","SM","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
