"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sun Group 3","1073741845","Practice","Practice","2024-01-14 15:25:00 UTC","2024-01-14 15:38:27 UTC","PROVISIONAL","6","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blair Hosie","1","1","8","SR","5","5","","","","0","5","529.685","5","95.576","87.386","78.839","11.6","0"
"Matt Wilson","2","2","88","SR","16","16","4.699","","4.699","2:51.762","6","701.447","6","100.275","83.291","71.441","13.919999999999998","0"
"John Parkinson","3","3","77","SR","14","14","0.402","","5.101","2:03.75","6","653.435","6","100.677","82.958","76.69","13.919999999999998","0"
"Brad Burgess","4","4","51","SR","10","10","0.276","","5.377","1:56.816","6","646.501","5","100.953","82.732","77.513","13.919999999999998","0"
"Andrew Kessel","5","5","97","SR","19","19","0.226","","5.603","25.094","5","554.779","5","101.179","82.547","75.273","11.6","0"
"Chris Carey","6","6","21","SR","8","8","0.937","","6.540","1 Lap","4","448.569","4","102.116","81.789","74.477","9.28","0"
"Kyle Melnyk","7","7","35","SR","9","9","0.064","","6.604","2:13.587","6","663.272","5","102.18","81.738","75.553","13.919999999999998","0"
"David Peck","8","8","4","SR","4","4","0.491","","7.095","1:27.054","5","616.739","3","102.671","81.347","67.711","11.6","0"
"Kaylee Countryman","9","9","90","SR","17","17","1.523","","8.618","1:42.659","5","632.344","5","104.194","80.158","66.04","11.6","0"
"JD Krull","10","10","15","SR","6","6","2.746","","11.364","1:11.441","5","601.126","4","106.94","78.1","69.47","11.6","0"
"Ron Ballard","11","11","93","SR","18","18","","","","5 Laps","0","20.148","0","0.0","0.0","0.0","0.0","0"
"Erik Gerlof","12","12","82","SR","15","15","","","","5 Laps","0","20.214","0","0.0","0.0","0.0","0.0","0"
"Alex Chang","13","13","1","SR","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schneider","14","14","2","SR","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell McDonald","15","15","03","SR","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kirkwood","16","16","17","SR","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Conser","17","17","54","SR","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Showalter","18","18","75","SR","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amit Patel","19","19","76","SR","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kim","20","20","99","SR","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
