"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sun Group 3","1073741848","Race","Race","2024-01-14 22:05:00 UTC","2024-01-14 22:31:37 UTC","PROVISIONAL","15","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Conser","1","1","54","SR","11","11","","","","0","15","1491.255","11","98.439","84.844","84.01","34.8","0"
"Erik Gerlof","2","2","82","SR","15","15","2.671","","2.671","2.671","15","1493.926","7","98.775","84.556","83.86","34.8","0"
"Kaylee Countryman","3","3","90","SR","17","17","17.527","","20.198","20.198","15","1511.453","13","99.597","83.858","82.887","34.8","0"
"John Parkinson","4","4","77","SR","14","14","4.922","","25.120","25.12","15","1516.375","2","99.588","83.866","82.618","34.8","0"
"Brad Burgess","5","5","51","SR","10","10","9.978","","35.098","35.098","15","1526.353","11","100.167","83.381","82.078","34.8","0"
"Andrew Kessel","6","6","97","SR","19","19","10.786","","45.884","45.884","15","1537.139","11","100.765","82.886","81.502","34.8","0"
"Kyle Melnyk","7","7","35","SR","9","9","0.567","","46.451","46.451","15","1537.706","14","100.399","83.188","81.472","34.8","0"
"Blair Hosie","8","8","8","SR","5","5","1.280","","47.731","47.731","15","1538.986","5","96.216","86.805","81.404","34.8","0"
"Matt Wilson","9","9","88","SR","16","16","2.264","","49.995","49.995","15","1541.25","12","99.803","83.685","81.285","34.8","0"
"Kevin Kirkwood","10","10","17","SR","7","7","6.975","","56.970","56.97","15","1548.225","13","101.359","82.4","80.918","34.8","0"
"Steven Tory","11","11","03","SR","21","21","5.330","","1:02.300","1:02.3","15","1553.555","3","100.689","82.948","80.641","34.8","0"
"David Peck","12","12","4","SR","4","4","1.693","","1:03.993","1:03.993","15","1555.248","12","100.913","82.764","80.553","34.8","0"
"Amit Patel","13","13","76","SR","13","13","21.498","","1:25.491","1:25.491","15","1576.746","9","103.23","80.907","79.455","34.8","0"
"JD Krull","14","14","15","SR","6","6","1 Lap","","1 Lap","15.481","14","1506.736","3","103.506","80.691","77.604","32.48","0"
"Michael Schneider","15","15","2","SR","2","2","3 Laps","","4 Laps","4 Laps","11","1152.058","7","97.808","85.392","79.746","25.52","0"
"Chris Carey","16","16","21","SR","8","8","7 Laps","","11 Laps","11 Laps","4","417.999","2","101.585","82.217","79.924","9.28","0"
"Alex Chang","17","17","1","SR","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell McDonald","18","18","03","SR","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Showalter","19","19","75","SR","12","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Ballard","20","20","93","SR","18","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kim","21","21","99","SR","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
