"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sat Group 3","1073741835","Heat Race","Race","2024-01-13 18:40:00 UTC","2024-01-13 19:32:15 UTC","PROVISIONAL","13","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Gerlof","1","1","82","SR","15","15","","","","0","13","2738.263","9","99.623","83.836","39.651","30.159999999999997","0"
"Sam Kim","2","2","99","SR","19","19","2.096","","2.096","2.096","13","2740.359","7","100.096","83.44","39.621","30.159999999999997","0"
"Glenn Conser","3","3","54","SR","1","1","2.470","","4.566","4.566","13","2742.829","8","98.989","84.373","39.585","30.159999999999997","0"
"Matt Wilson","4","4","88","SR","16","16","4.461","","9.027","9.027","13","2747.29","12","100.403","83.185","39.521","30.159999999999997","0"
"Darrell McDonald","5","5","03","SR","6","6","1.185","","10.212","10.212","13","2748.475","12","100.543","83.069","39.504","30.159999999999997","0"
"Alex Chang","6","6","1","SR","3","3","4.401","","14.613","14.613","13","2752.876","7","100.03","83.495","39.441","30.159999999999997","0"
"Kevin Kirkwood","7","7","17","SR","10","10","8.979","","23.592","23.592","13","2761.855","12","101.185","82.542","39.313","30.159999999999997","0"
"John Parkinson","8","8","77","SR","14","14","1.542","","25.134","25.134","13","2763.397","13","101.773","82.065","39.291","30.159999999999997","0"
"Kaylee Countryman","9","9","90","SR","17","17","0.219","","25.353","25.353","13","2763.616","13","101.728","82.101","39.288","30.159999999999997","0"
"Brad Burgess","10","10","51","SR","20","20","17.493","","42.846","42.846","13","2781.109","7","103.174","80.951","39.041","30.159999999999997","0"
"Chris Carey","11","11","21","SR","11","11","2.453","","45.299","45.299","13","2783.562","11","103.505","80.692","39.006","30.159999999999997","0"
"Amit Patel","12","12","76","SR","13","13","4.630","","1:03.777","1:03.777","13","2802.04","11","105.139","79.438","38.749","30.159999999999997","0"
"Kyle Melnyk","13","13","35","SR","12","12","1 Lap","","1 Lap","1 Lap","12","2670.201","11","102.62","81.388","37.534","27.839999999999996","0"
"Andrew Kessel","14","14","97","SR","2","2","2 Laps","","3 Laps","42.478","10","2780.741","5","102.247","81.685","30.035","23.2","0"
"David Peck","15","15","4","SR","7","7","1 Lap","","4 Laps","4 Laps","9","2371.883","9","103.208","80.924","31.691","20.88","0"
"Ron Ballard","16","16","93","SR","18","18","3 Laps","","7 Laps","7 Laps","6","2041.425","6","103.271","80.875","24.548","13.919999999999998","0"
"Brandon Showalter","17","17","75","SR","4","4","6 Laps","","13 Laps","13 Laps","0","3.986","0","0.0","0.0","0.0","0.0","0"
"JD Krull","18","18","15","SR","9","9","1.851","","13 Laps","13 Laps","0","5.837","0","0.0","0.0","0.0","0.0","0"
"Michael Schneider","19","19","2","SR","5","5","2:06.898","","1 Lap","58.836","12","2797.099","8","98.415","84.865","35.831","27.839999999999996","0"
"Blair Hosie","20","20","8","SR","8","8","13.848","","59.147","59.147","13","2797.41","10","97.687","85.498","38.813","30.159999999999997","0"
