"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sun Group 2","1073741843","Race","Race","2024-01-14 21:35:00 UTC","2024-01-14 22:01:43 UTC","PROVISIONAL","15","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Perry","1","1","3","GT1","1","1","","","","0","15","1525.46","12","98.835","84.504","82.126","34.8","0"
"Paul Fairchild","2","1","18","GTX","7","1","11.376","","11.376","0","15","1536.836","11","99.321","84.091","81.518","34.8","0"
"Robert Mueller","3","1","88","GT2","4","1","39.473","","50.849","0","15","1576.309","13","102.851","81.205","79.477","34.8","0","Full Competition","Ginetta G56 GTA","Sedona AZ","2"
"Rita Peck","4","1","618","T2","11","1","8.404","","59.253","0","15","1584.713","14","103.337","80.823","79.055","34.8","0"
"Lenny Loftin","5","2","96","GT2","5","2","1 Lap","","1 Lap","9.259","14","1585.568","13","103.471","80.718","73.745","32.48","0"
"Carolyn Kujala","6","1","88","STL","9","1","1 Lap","","2 Laps","0","13","1566.433","10","119.043","70.16","69.314","30.159999999999997","0"
"Ryan Busk","7","1","83","SM","8","1","2 Laps","","4 Laps","0","11","1212.018","6","108.8","76.765","75.801","25.52","0"
"David Koszarek","8","2","5","GT1","2","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Pratte","9","3","3x","GT1","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Mustoe","10","1","34","GT3","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale Chandler","11","1","14","T1","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
