"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sun Group 2","1073741840","Practice","Practice","2024-01-14 15:00:00 UTC","2024-01-13 15:20:07 UTC","PROVISIONAL","7","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Pratte","1","1","3x","GT2","3","1","","","","0","2","630.235","2","112.995","73.915","26.504","4.64","0"
"Lenny Loftin","2","2","96","GT2","5","3","3.940","","3.940","2:30.593","2","780.828","2","116.935","71.424","21.393","4.64","0"
"Carolyn Kujala","3","1","88","STL","9","1","5.615","","9.555","0","7","1115.751","7","122.55","68.152","52.399","16.24","0"
"Shane Mustoe","4","1","34","GT3","6","1","13.273","","22.828","0","2","407.164","2","135.823","61.492","41.025","4.64","0"
"Rita Peck","5","1","618","T2","11","1","9.178","","32.006","0","7","1161.175","6","145.001","57.6","50.349","16.24","0"
"Jason Perry","6","1","3","GT1","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Koszarek","7","2","5","GT1","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale Chandler","8","1","14","T1","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Fairchild","9","1","18","GTX","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Busk","10","1","83","SM","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Mueller","11","3","88","GT2","4","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Full Competition","Ginetta G56 GTA","Sedona AZ","2"
