"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sat Group 3","1073741834","Qualifying","Qualifying","2024-01-13 17:15:00 UTC","2024-01-13 17:38:14 UTC","PROVISIONAL","11","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blair Hosie","1","1","8","SR","11","11","","","","0","5","730.509","3","97.153","85.967","57.166","11.6","0"
"Michael Schneider","2","2","2","SR","16","16","0.959","","0.959","2:44.124","6","894.633","6","98.112","85.127","56.014","13.919999999999998","0"
"Erik Gerlof","3","3","82","SR","2","2","0.610","","1.569","10:06.868","11","1337.377","9","98.722","84.601","68.696","25.52","0"
"Alex Chang","4","4","1","SR","8","8","1.006","","2.575","7:20.214","9","1170.723","6","99.728","83.748","64.206","20.88","0"
"Sam Kim","5","5","99","SR","12","12","0.008","","2.583","3:38.355","7","948.864","6","99.736","83.741","61.615","16.24","0"
"Andrew Kessel","6","6","01","SR","7","7","0.034","","2.617","8:58.167","10","1268.676","7","99.77","83.713","65.832","23.2","0"
"Darrell McDonald","7","7","03","SR","5","5","0.401","","3.018","8:35.18","10","1245.689","9","100.171","83.377","67.047","23.2","0"
"Brandon Showalter","8","8","02","SR","15","15","0.459","","3.477","2:48.954","6","899.463","6","100.63","82.997","55.713","13.919999999999998","0"
"Kyle Melnyk","9","9","35","SR","4","4","0.330","","3.807","6:54.826","9","1145.335","8","100.96","82.726","65.63","20.88","0"
"John Parkinson","10","10","77","SR","3","3","0.037","","3.844","8:53.846","10","1264.355","2","100.997","82.696","66.057","23.2","0"
"Ron Ballard","11","11","93","SR","6","6","0.566","","4.410","2 Laps","3","534.681","3","101.563","82.235","46.862","6.959999999999999","0"
"David Peck","12","12","4","SR","10","10","0.130","","4.540","1 Lap","4","653.171","3","101.693","82.13","51.147","9.28","0"
"Kaylee Countryman","13","13","90","SR","9","9","0.157","","4.697","3 Laps","2","440.948","2","101.85","82.003","37.882","4.64","0"
"Kevin Kirkwood","14","14","17","SR","13","13","0.053","","4.750","1 Lap","4","651.987","3","101.903","81.96","51.24","9.28","0"
"Chris Carey","15","15","21","SR","14","14","1.484","","6.234","42.052","5","772.561","5","103.387","80.784","54.054","11.6","0"
"Glenn Conser","16","16","00","SR","1","1","13.435","","19.669","4 Laps","1","339.565","1","116.822","71.493","24.596","2.32","0"
