"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sat Group 3","1073741836","Race","Race","2024-01-13 22:05:00 UTC","2024-01-13 22:31:59 UTC","PROVISIONAL","15","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Conser","1","1","54","SR","11","11","","","","0","15","1503.132","9","98.626","84.684","83.346","34.8","0"
"Erik Gerlof","2","2","82","SR","15","15","3.294","","3.294","3.294","15","1506.426","8","99.092","84.285","83.164","34.8","0"
"Alex Chang","3","3","1","SR","1","1","10.458","","13.752","13.752","15","1516.884","14","99.222","84.175","82.59","34.8","0"
"Sam Kim","4","4","99","SR","20","20","1.739","","15.491","15.491","15","1518.623","5","99.431","83.998","82.496","34.8","0"
"Darrell McDonald","5","5","03","SR","3","3","8.480","","23.971","23.971","15","1527.103","3","100.128","83.413","82.038","34.8","0"
"John Parkinson","6","6","77","SR","14","14","5.363","","29.334","29.334","15","1532.466","10","100.18","83.37","81.751","34.8","0"
"Michael Schneider","7","7","2","SR","2","2","8.457","","37.791","37.791","15","1540.923","8","97.076","86.036","81.302","34.8","0"
"Brad Burgess","8","8","51","SR","10","10","12.419","","50.210","50.21","15","1553.342","5","101.291","82.455","80.652","34.8","0"
"Kevin Kirkwood","9","9","17","SR","7","7","1.363","","51.573","51.573","15","1554.705","14","101.486","82.297","80.581","34.8","0"
"Matt Wilson","10","10","88","SR","16","16","6.708","","58.281","58.281","15","1561.413","3","101.139","82.579","80.235","34.8","0"
"Chris Carey","11","11","21","SR","8","8","7.029","","1:05.310","1:05.31","15","1568.442","6","102.571","81.427","79.875","34.8","0"
"David Peck","12","12","4","SR","4","4","0.909","","1:06.219","1:06.219","15","1569.351","6","101.308","82.442","79.829","34.8","0"
"Kyle Melnyk","13","13","35","SR","9","9","11.472","","1:17.691","1:17.691","15","1580.823","10","101.595","82.209","79.25","34.8","0"
"Amit Patel","14","14","76","SR","13","13","22.290","","1:39.981","1:39.981","15","1603.113","15","104.983","79.556","78.148","34.8","0"
"Blair Hosie","15","15","8","SR","5","5","3 Laps","","3 Laps","3 Laps","12","1246.244","8","96.897","86.195","80.421","27.839999999999996","0"
"Kaylee Countryman","16","16","90","SR","17","17","1 Lap","","4 Laps","4 Laps","11","1130.167","9","100.488","83.114","81.291","25.52","0"
"Ron Ballard","17","17","93","SR","18","18","10.049","","4 Laps","4 Laps","11","1140.216","7","101.883","81.976","80.574","25.52","0"
"Andrew Kessel","18","18","97","SR","19","19","3 Laps","","7 Laps","7 Laps","8","833.515","7","102.401","81.562","80.162","18.56","0"
"JD Krull","19","19","15","SR","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Showalter","20","20","75","SR","12","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
