"Event ID","Event Name","Started At","Ended At"
"2712-4342-2147483651-20240113","Lois Petersen Memorial Saguaro 1 & 2","2024-01-13 15:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sun Group 3","1073741846","Qualifying","Qualifying","2024-01-14 17:15:00 UTC","2024-01-14 17:42:03 UTC","PROVISIONAL","8","https://racehero.io/events/lois-petersen-memorial-saguaro-1-2/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blair Hosie","1","1","8","SR","5","5","","","","0","4","538.503","4","95.94","87.054","62.039","9.28","0"
"Michael Schneider","2","2","2","SR","2","2","1.063","","1.063","1 Lap","3","500.341","3","97.003","86.1","50.078","6.959999999999999","0"
"Glenn Conser","3","3","54","SR","11","11","1.398","","2.461","1 Lap","3","436.779","3","98.401","84.877","57.365","6.959999999999999","0"
"Alex Chang","4","4","1","SR","1","1","1.024","","3.485","16:34.968","8","1533.471","6","99.425","84.003","43.572","18.56","0"
"Sam Kim","5","5","99","SR","20","20","0.002","","3.487","16:35.827","8","1534.33","6","99.427","84.001","43.547","18.56","0"
"John Parkinson","6","6","77","SR","14","14","0.153","","3.640","16:33.697","8","1532.2","2","99.58","83.872","43.608","18.56","0"
"Brad Burgess","7","7","51","SR","10","10","0.483","","4.123","16:49.117","8","1547.62","7","100.063","83.467","43.173","18.56","0"
"Chris Carey","8","8","21","SR","8","8","0.181","","4.304","16:39.225","8","1537.728","2","100.244","83.317","43.451","18.56","0"
"Andrew Kessel","9","9","97","SR","19","19","0.447","","4.751","16:57.435","7","1555.938","3","100.691","82.947","37.575","16.24","0"
"Kyle Melnyk","10","10","35","SR","9","9","0.047","","4.798","16:47.24","8","1545.743","4","100.738","82.908","43.226","18.56","0"
"Kevin Kirkwood","11","11","17","SR","7","7","0.277","","5.075","16:26.965","5","1525.468","5","101.015","82.681","27.375","11.6","0"
"Steven Tory","12","12","03","SR","21","21","0.331","","5.406","16:42.22","8","1540.723","8","101.346","82.411","43.367","18.56","0"
"Matt Wilson","13","13","88","SR","16","16","0.007","","5.413","1:09.18","4","607.683","1","101.353","82.405","54.976","9.28","0"
"Kaylee Countryman","14","14","90","SR","17","17","0.087","","5.500","16:58.428","7","1556.931","7","101.44","82.334","37.551","16.24","0"
"Ron Ballard","15","15","93","SR","18","18","0.572","","6.072","16:46.583","8","1545.086","3","102.012","81.873","43.244","18.56","0"
"Amit Patel","16","16","76","SR","13","13","0.634","","6.706","17:01.709","7","1560.212","7","102.646","81.367","37.472","16.24","0"
"David Peck","17","17","4","SR","4","4","0.079","","6.785","1 Lap","3","467.923","3","102.725","81.304","53.547","6.959999999999999","0"
"JD Krull","18","18","15","SR","6","6","1.184","","7.969","1 Lap","3","478.411","3","103.909","80.378","52.373","6.959999999999999","0"
"Erik Gerlof","19","19","82","SR","15","15","","","","4 Laps","0","151.799","0","0.0","0.0","0.0","0.0","0"
"Darrell McDonald","20","20","03","SR","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Showalter","21","21","75","SR","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
