"Event ID","Event Name","Started At","Ended At"
"707-5784-2147484456-20240117","PBOC Winterfest 2024","2024-01-17 13:30:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4357","Winterfest 2024","5784","12 hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","Race/TT","1073745198","Race TT Session 3","Practice","2024-01-17 19:00:00 UTC","2024-01-17 19:31:13 UTC","PROVISIONAL","12","https://racehero.io/events/pboc-winterfest-2024/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","City ","Make/Model"
"Jon Field","1","1","66","RS3","17","3","","","","0","12","1532.664","3","119.403","112.761","105.416","44.88","0","Red / White","Las Vegas  NV","Ligier LMP315"
"Jon/Clint Field","2","1","37","SR10","35","1","6.354","","6.354","0","10","1550.709","9","125.757","107.064","86.825","37.400000000000006","1","Black","Radical SR10"
"Wayne Williams","3","1","57","RS1","18","1","1.597","","7.951","0","8","1635.959","5","127.354","105.721","65.84","29.92","1","Multi","JONESTOWN TX","Radical SR10"
"Dave House","4","1","86","TRS3","22","1","1.023","","8.974","0","10","1413.35","7","128.377","104.879","95.263","37.400000000000006","1","Green / Red","Las Vegas NV","Ligier LMP315"
"Roland Krainz","5","1","18","R7","5","2","2.070","","11.044","0","11","1577.821","3","130.447","103.214","93.866","41.14","1","White black","Brookfield CT","Porsche GT4 CS"
"Travis Hill","6","2","2","RS1","31","2","0.522","","11.566","1 Lap","7","1058.763","6","130.969","102.803","89.017","26.18","1","Black","Ligier JSP315","Tobias Lutke"
"Harold Petit","7","1","99","R12","37","2","0.636","","12.202","0","9","1573.705","5","131.605","102.306","77.0","33.660000000000004","2","Blue","Harahan LA","BMW M4 GT4"
"Owen Clarke","8","2","551","RS3","16","2","0.197","","12.399","16.432","9","1549.096","6","131.802","102.153","78.224","33.660000000000004","1","White","Mountain ON","Radical SR3"
"Michael Merritt","9","1","898","R6","7","1","0.081","","12.480","0","10","1477.501","6","131.883","102.09","91.127","37.400000000000006","2","white","Willoughby OH","Porsche 911.2"
"Harry Barton","10","2","166","R7","20","3","0.789","","13.269","20.963","10","1598.784","6","132.672","101.483","84.214","37.400000000000006","1","Red/White/Blue","Greenville SC","Toyota Supra GT4"
"Austin Krainz","11","3","119","R7","4","1","0.768","","14.037","15.344","11","1593.165","8","133.44","100.899","92.962","41.14","1","White","Brookfield CT","Porsche GT4 CS"
"David Flynt","12","1","057","RS2","30","4","0.198","","14.235","0","8","1200.223","6","133.638","100.75","89.743","29.92","0","white/blue","Brentwood TN","Radical SR3XX"
"Tom Kopczynski","13","1","520","TR7","12","1","0.217","","14.452","0","11","1578.822","6","133.855","100.586","93.807","41.14","0","BL/WH/GR","Basking Ridge NJ","Porsche GT4RS"
"Jeffrey Cauley","14","3","39*","RS1","36","3","0.619","","15.071","-2 Laps","10","1527.957","7","134.474","100.123","88.118","37.400000000000006","1","Dk. Green","West Bloofield MI","Dallara EXP"
"Lou Yorio","15","1","44*","","32","2","1.489","","16.560","0","10","1569.444","9","135.963","99.027","85.788","37.400000000000006","0","Blue/Yellow","New Fairfield CT","Porsche 991.1 GT3 Cup"
"jeff kelderman","16","1","44","R3","1","1","0.441","","17.001","0","9","1579.15","4","136.404","98.707","76.735","33.660000000000004","1","red/black","Oskaloosa IA","Dodge Viper ACR X"
"Johan Schwartz","17","1","60","R9","29","1","0.205","","17.206","0","11","1620.987","7","136.609","98.559","91.367","41.14","0","Wh/Or/Blk","Huntersville  NC","Ginetta GT4","D. Kellner"
"Aaron Weiss","18","4","72","R7","21","4","0.395","","17.601","2 Laps","9","1524.916","5","137.004","98.275","79.464","33.660000000000004","1","White","Delray Beach FL","BMW M2/CS"
"Isaac Richter","19","1","36","R5","19","1","0.166","","17.767","0","11","1606.953","6","137.17","98.156","92.164","41.14","0","Yellow","Newell IA","Chevrolet Corvette Z06"
"Keith Taylor","20","2","20","RS2","8","1","0.345","","18.112","6:43.65","11","1603.873","6","137.515","97.909","92.341","41.14","0","white/orange","Columbia TN","Radical SRX"
"Danny Dyszelski","21","5","635","R7","40","","0.153","","18.265","3 Laps","8","1521.047","8","137.668","97.801","70.814","29.92","1","White/Blue","York SC","Mercedes-Benz GT4"
"Jack Zweifel","22","3","418","RS2","10","3","0.127","","18.392","6:59.082","11","1619.305","6","137.795","97.71","91.461","41.14","0","white","Royersford PA","Radical SR3"
"Steve  Weber","23","1","333","R8","28","4","0.345","","18.737","0","10","1539.579","9","138.14","97.466","87.452","37.400000000000006","0","white","Harrisburg NC","BMW M4 GT4","Glen McGee"
"Spencer Schmidt","24","4","61","RS2","9","2","0.583","","19.320","5:38.613","6","1538.836","5","138.723","97.057","52.497","22.44","1","White","Henderson NV","Radical Radical SR3XX"
"Alistair Belton","25","2","73","","26","1","2.107","","21.427","0 Laps","10","1549.047","8","140.83","95.605","86.918","37.400000000000006","0","white","Porsche 992"
