"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","50 ccm","1073744830","Měřený trénink","Qualifying","2023-08-12 06:50:00 UTC","2023-08-12 06:12:53 UTC","PROVISIONAL","5","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"BENEDIKT SVOBODA","1","1","284","50","1","1","","","","0","5","693.277","4","106.958","47.121","36.349","7.0","0","28.04.2015"
"ADAM PRCHAL","2","2","421","50","2","2","3.502","","3.502","7.55","5","700.827","3","110.46","45.627","35.958","7.0","0","16.11.2015"
"DAVID VLASÁK","3","3","77","50","3","3","2.758","","6.260","1 Lap","4","601.688","3","113.218","44.516","33.506","5.6","0","21.11.2013"
"FILIP OBERREITER","4","4","850","50","6","6","3.310","","9.570","1 Lap","4","616.527","4","116.528","43.251","32.699","5.6","0","03.11.2014"
"PETR MACHALICKÝ","5","5","2","50","4","4","3.134","","12.704","1 Lap","4","618.663","4","119.662","42.119","32.586","5.6","0","23.04.2015"
"ADAM HANZLÍK","6","6","262","50","5","5","6.520","","19.224","1 Lap","4","689.987","3","126.182","39.942","29.218","5.6","0","21.07.2017"
"FILIP HERMAN","7","7","41","50","8","8","1.976","","21.200","1 Lap","4","688.87","3","128.158","39.326","29.265","5.6","0","01.04.2015"
"FILIP VOKÁÈ","8","8","771","50","7","7","4.138","","25.338","1 Lap","4","687.469","3","132.296","38.096","29.325","5.6","0","03.10.2016"
"LUBOMÍR ÈERNÝ","9","9","133","50","9","9","17.559","","42.897","2 Laps","3","631.363","3","149.855","33.633","23.948","4.199999999999999","0","27.12.2016"
"TOMÁŠ PROCHÁZKA","10","10","615","50","10","10","8.933","","51.830","2 Laps","3","661.47","1","158.788","31.74","22.858","4.199999999999999","0","16.10.2015"
"DANIEL VRTAL","11","11","52","50","11","11","8.099","","59.929","21.556","3","714.833","3","166.887","30.2","21.152","4.199999999999999","0","07.04.2016"
"ADAM VOÒAVKA","12","12","27","50","12","12","6.668","","1:06.597","27.263","3","720.54","3","173.555","29.04","20.984","4.199999999999999","0","27.07.2016"
"DANNY MUHLBAUER","13","13","777","50","13","13","34.567","","1:41.164","4 Laps","1","457.753","1","208.122","24.217","11.01","1.4","0","29.10.2016"
