"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","OPEN - VLOŽENÝ ZÁVOD","1073744834","Závod 1","Race","2023-08-12 09:00:00 UTC","2023-08-12 09:14:47 UTC","PROVISIONAL","6","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"TOMÁŠ ORGONÍK","1","1","155","OPEN 1","2","2","","","","0","6","796.061","4","113.893","44.252","37.987","8.399999999999999","0","04.04.1992"
"RADIM PROCHÁZKA","2","2","192","OPEN 1","15","9","10.650","","10.650","10.65","6","806.711","4","112.955","44.62","37.486","8.399999999999999","0","21.09.2001"
"JAN MUHLBAUER","3","3","223","OPEN 1","4","4","8.487","","19.137","19.137","6","815.198","1","117.04","43.062","37.095","8.399999999999999","0","28.12.1990"
"TOMÁŠ ØÍHA","4","4","141","OPEN 1","1","1","3.806","","22.943","22.943","6","819.004","4","116.047","43.431","36.923","8.399999999999999","0","30.05.2007"
"MILOSLAV PECH","5","5","55","OPEN 1","6","5","1.635","","24.578","24.578","6","820.639","4","117.789","42.788","36.849","8.399999999999999","0","25.09.1997"
"JAN  ROZIÒÁK","6","1","37","OPEN 2","5","1","1.863","","26.441","0","6","822.502","6","117.013","43.072","36.766","8.399999999999999","0","09.06.1954"
"PAVEL KORYCH","7","6","249","OPEN 1","13","8","0.556","","26.997","26.997","6","823.058","4","114.564","43.993","36.741","8.399999999999999","0","24.09.2006"
"JAN ANDRAŠÍK","8","7","91","OPEN 1","8","6","3.727","","30.724","30.724","6","826.785","6","117.666","42.833","36.575","8.399999999999999","0","05.08.1991"
"DAVID SLEZA","9","8","159","OPEN 1","3","3","8.385","","39.109","39.109","6","835.17","6","116.706","43.185","36.208","8.399999999999999","0","23.04.1998"
"MAREK OBERREITER","10","2","850","OPEN 2","16","7","3.495","","42.604","16.163","6","838.665","6","116.533","43.25","36.057","8.399999999999999","0","17.10.1979"
"KAREL RIDL","11","3","581","OPEN 2","12","5","5.138","","47.742","21.301","6","843.803","2","115.894","43.488","35.838","8.399999999999999","0","20.10.1984"
"MARIAN BAÒAS","12","4","388","OPEN 2","10","4","8.014","","55.756","29.315","6","851.817","2","120.123","41.957","35.501","8.399999999999999","0","12.07.1984"
"IVAN PETÁK","13","5","201","OPEN 2","14","6","0.574","","56.330","29.889","6","852.391","5","119.604","42.139","35.477","8.399999999999999","0","18.01.1959"
"ROMAN ABRAHAM","14","6","477","OPEN 2","7","2","6.129","","1:02.459","36.018","6","858.52","3","120.456","41.841","35.223","8.399999999999999","0","08.08.1971"
"KAREL VANÈURA","15","7","58","OPEN 2","18","8","9.310","","1:11.769","45.328","6","867.83","5","121.848","41.363","34.846","8.399999999999999","0","11.11.1951"
"KAREL PILÁT","16","9","113","OPEN 1","17","10","2.173","","1:13.942","1:13.942","6","870.003","5","121.61","41.444","34.759","8.399999999999999","0","06.05.2009"
"OTTA VOLF","17","8","203","OPEN 2","22","11","0.566","","1:14.508","48.067","6","870.569","4","121.48","41.488","34.736","8.399999999999999","0","23.08.1957"
"STANISLAV KLOUÈEK","18","9","747","OPEN 2","20","9","12.963","","1:27.471","1:01.03","6","883.532","4","124.925","40.344","34.226","8.399999999999999","0","29.04.1966"
"TOMÁŠ PORT","19","10","142","OPEN 2","21","10","0.700","","1:28.171","1:01.73","6","884.232","6","123.802","40.71","34.199","8.399999999999999","0","19.02.1968"
"JIØÍ DOBŠ","20","10","46","OPEN 1","19","11","1.287","","1:29.458","1:29.458","6","885.519","2","123.67","40.754","34.149","8.399999999999999","0","23.05.2001"
"ROMAN KUÈABA","21","11","41","OPEN 2","9","3","1 Kolo","","1 Kolo","35.362","5","857.864","2","127.44","39.548","29.375","7.0","0","15.07.1972"
"MATYÁŠ CIHELKA","22","11","14","OPEN 1","11","7","3 Kol","","4 Kol","4 Laps","2","366.976","1","125.414","40.187","27.468","2.8","0","06.04.2004"
