"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","50 ccm","1073744837","Závod 2","Race","2023-08-12 14:10:00 UTC","2023-08-12 13:39:22 UTC","PROVISIONAL","5","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"BENEDIKT SVOBODA","1","1","284","50","1","1","","","","0","5","696.609","5","109.669","45.956","36.175","7.0","0","28.04.2015"
"ADAM PRCHAL","2","2","421","50","2","2","9.434","","9.434","9.434","5","706.043","3","111.034","45.392","35.692","7.0","0","16.11.2015"
"DAVID VLASÁK","3","3","77","50","3","3","45.280","","54.714","54.714","5","751.323","3","118.262","42.617","33.541","7.0","0","21.11.2013"
"PETR MACHALICKÝ","4","4","2","50","9","9","48.634","","1:43.348","1:43.348","5","799.957","4","117.109","43.037","31.502","7.0","0","23.04.2015"
"FILIP VOKÁÈ","5","5","771","50","5","5","17.184","","2:00.532","2:00.532","5","817.141","1","126.369","39.883","30.839","7.0","0","03.10.2016"
"ADAM HANZLÍK","6","6","262","50","4","4","6.681","","2:07.213","2:07.213","5","823.822","2","129.201","39.009","30.589","7.0","0","21.07.2017"
"FILIP OBERREITER","7","7","850","50","12","12","1 Kolo","","1 Kolo","1 Lap","4","696.288","3","117.789","42.788","28.954","5.6","0","03.11.2014"
"FILIP HERMA","8","8","41","50","10","10","10.540","","1 Kolo","10.219","4","706.828","3","121.054","41.634","28.522","5.6","0","01.04.2015"
"TOMÁŠ PROCHÁZKA","9","9","615","50","6","6","1:02.167","","1 Kolo","1:12.386","4","768.995","4","145.7","34.592","26.216","5.6","0","16.10.2015"
"LUBOMÍR ÈERNÝ","10","10","133","50","7","7","2.325","","1 Kolo","1:14.711","4","771.32","4","145.396","34.664","26.137","5.6","0","27.12.2016"
"DAVID VRTAL","11","11","52","50","8","8","55.945","","1 Kolo","2:10.656","4","827.265","4","149.951","33.611","24.369","5.6","0","07.04.2016"
"ADAM VOÒAVKA","12","12","27","50","11","11","1 Kolo","","2 Kol","12.209","3","708.818","3","166.416","30.286","21.331","4.199999999999999","0","27.07.2016"
