"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","EVO+TWINSHOCK","1073744821","Měřený trénink","Qualifying","2023-08-12 08:00:00 UTC","2023-08-12 08:16:23 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"ROMAN MAJER","1","1","200","EVO","2","2","","","","0","6","824.511","6","101.67","49.572","36.676","8.399999999999999","0","31.10.1991"
"JINDØICH MUSIL","2","2","92","EVO","3","3","0.327","","0.327","20.028","7","844.539","1","101.997","49.413","41.774","9.799999999999999","0","19.11.1992"
"KAREL ŠRYT","3","3","225","EVO","1","1","2.427","","2.754","38.354","7","862.865","7","104.424","48.265","40.887","9.799999999999999","0","14.09.1999"
"ONDØEJ HERINK","4","4","659","EVO","6","5","1.452","","4.206","1:01.474","7","885.985","2","105.876","47.603","39.82","9.799999999999999","0","19.03.1989"
"RADEK MACHÁÈ","5","5","58","EVO","38","","0.632","","4.838","37.362","4","861.873","3","106.508","47.32","23.391","5.6","0","01.12.1995"
"MANUEL GRAEFF","6","6","83","EVO","5","4","1.899","","6.737","0 Laps","6","802.436","5","108.407","46.491","37.685","8.399999999999999","0","09.02.1983"
"VOJTÌCH JANEÈEK","7","1","7","TWIN","7","2","3.944","","10.681","0","6","825.435","5","112.351","44.859","36.635","8.399999999999999","0","03.02.1987"
"LEOPOLD ŠIMÁK","8","2","333","TWIN","15","8","1.601","","12.282","1 Lap","5","746.996","2","113.952","44.229","33.735","7.0","0","03.11.1961"
"LUKÁŠ DITTRICH","9","3","82","TWIN","8","3","2.254","","14.536","30.347","6","855.782","2","116.206","43.371","35.336","8.399999999999999","0"
"JIØÍ PLETKA","10","7","X45","EVO","23","10","0.587","","15.123","1 Lap","5","788.506","3","116.793","43.153","31.959","7.0","0","05.10.1972"
"ZDENÌK HAZDRA","11","4","43","TWIN","11","6","0.692","","15.815","1:12.202","6","897.637","2","117.485","42.899","33.688","8.399999999999999","0","20.09.1962"
