"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","EVO+TWINSHOCK","1073744823","Závod 2","Race","2023-08-12 14:45:00 UTC","2023-08-12 15:07:15 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"KAREL ŠRYT","1","1","225","EVO","2","2","","","","0","7","837.064","1","103.203","48.836","42.147","9.799999999999999","0","14.09.1999"
"ONDØEJ HERINK","2","2","659","EVO","1","1","5.573","","5.573","5.573","7","842.637","1","103.791","48.559","41.869","9.799999999999999","0","19.03.1989"
"RADEK MACHÁÈ","3","1","X58","TWIN","3","1","45.812","","51.385","0","7","888.449","1","107.169","47.029","39.71","9.799999999999999","0","01.12.1995"
"JIØÍ PLETKA","4","3","X45","EVO","4","3","9.743","","1:01.128","1:01.128","7","898.192","7","111.656","45.139","39.279","9.799999999999999","0","05.10.1972"
"MANUEL GRAEFF","5","4","83","EVO","8","4","2.349","","1:03.477","1:03.477","7","900.541","2","110.947","45.427","39.176","9.799999999999999","0","09.02.1983"
"FILIP CAKL","6","5","76","EVO","9","5","13.850","","1:17.327","1:17.327","7","914.391","6","113.999","44.211","38.583","9.799999999999999","0","15.03.2000"
"LUKÁŠ DITTRICH","7","2","82","TWIN","10","5","0.959","","1:18.286","26.901","7","915.35","6","113.741","44.311","38.543","9.799999999999999","0"
"VOJTÌCH JANEÈEK","8","3","7","TWIN","7","4","7.371","","1:25.657","34.272","7","922.721","5","114.303","44.093","38.235","9.799999999999999","0","03.02.1987"
"ZDENÌK ROTA","9","4","59","TWIN","5","2","5.439","","1:31.096","39.711","7","928.16","5","114.88","43.872","38.011","9.799999999999999","0","20.10.1965"
"ONDØEJ FANTA","10","6","116","EVO","12","6","1.266","","1:32.362","1:32.362","7","929.426","6","115.147","43.77","37.959","9.799999999999999","0","25.08.1984"
"LEOPOLD ŠIMÁK","11","5","333","TWIN","11","6","3.186","","1:35.548","44.163","7","932.612","6","113.773","44.299","37.829","9.799999999999999","0","03.11.1961"
"ZDENÌK HAZDRA","12","6","43","TWIN","6","3","22.853","","1:58.401","1:07.016","7","955.465","1","116.533","43.25","36.924","9.799999999999999","0","20.09.1962"
"TOMÁŠ HERVERT","13","7","8","EVO","13","7","1 Kolo","","1 Kolo","3.38","6","840.444","5","120.303","41.894","35.981","8.399999999999999","0","03.11.1971"
"PATRIK MIZERA","14","8","222","EVO","16","8","2.171","","1 Kolo","5.551","6","842.615","2","119.407","42.209","35.888","8.399999999999999","0","25.09.1995"
"DUŠAN BARI","15","9","68","EVO","17","9","11.533","","1 Kolo","17.084","6","854.148","5","120.138","41.952","35.404","8.399999999999999","0","08.11.1968"
"BOHUMIL POSLEDNÍ","16","7","21","TWIN","14","7","19.788","","1 Kolo","1 Lap","6","873.936","2","121.694","41.415","34.602","8.399999999999999","0","06.10.1961"
"KAREL RIDL","17","8","X166","TWIN","20","11","39.560","","1 Kolo","25.047","6","913.496","2","129.009","39.067","33.104","8.399999999999999","0","20.10.1984"
"JIØÍ SEDLÁÈEK","18","9","9","TWIN","19","10","13.119","","1 Kolo","38.166","6","926.615","6","127.259","39.604","32.635","8.399999999999999","0","30.06.1986"
"ROMAN CAKL","19","10","71","TWIN","18","9","6.343","","1 Kolo","44.509","6","932.958","3","130.328","38.672","32.413","8.399999999999999","0","15.04.1968"
"JIØÍ KØ͎","20","11","65","TWIN","30","21","2.952","","1 Kolo","47.461","6","935.91","4","125.99","40.003","32.311","8.399999999999999","0","03.03.1971"
"MILOŠ ZDRAŽIL","21","12","60","TWIN","21","12","10.650","","1 Kolo","58.111","6","946.56","2","130.547","38.607","31.947","8.399999999999999","0","28.10.1958"
"MILAN ŠIMÙNEK","22","13","153","TWIN","22","13","20.753","","1 Kolo","1:18.864","6","967.313","1","134.935","37.351","31.262","8.399999999999999","0","01.10.1962"
"JAN PØÍVOZNÍK","23","14","128","TWIN","25","16","1 Kolo","","2 Kol","2 Laps","5","850.255","1","141.082","35.724","29.638","7.0","0","10.01.1955"
"MILOŠ PÁNKA","24","15","110","TWIN","23","14","25.727","","2 Kol","2 Laps","5","875.982","1","142.321","35.413","28.768","7.0","0","26.08.1955"
"JAROSLAV JAŠEK","25","16","109","TWIN","26","17","20.348","","2 Kol","7.881","5","896.33","1","147.665","34.131","28.115","7.0","0","12.01.1958"
"ZDENÌK HERTL","26","17","31","TWIN","24","15","3.212","","2 Kol","11.093","5","899.542","1","145.691","34.594","28.014","7.0","0","03.02.1957"
"JAROSLAV CHROMÝ","27","18","34","TWIN","27","18","44.210","","2 Kol","55.303","5","943.752","2","140.167","35.957","26.702","7.0","0","06.12.1965"
"RUDOLF KRAMÁØ","28","19","75","TWIN","28","19","2.916","","2 Kol","58.219","5","946.668","4","154.638","32.592","26.62","7.0","0","02.07.1975"
"JIØÍ ÈIHÁK","29","20","450","TWIN","29","20","9.486","","2 Kol","1:07.705","5","956.154","2","158.433","31.812","26.356","7.0","0","01.12.1949"
"MIROSLAV KASÍK","30","21","45","TWIN","15","8","2 Kol","","4 Kol","4 Laps","3","487.979","2","122.596","41.111","30.985","4.199999999999999","0","04.06.1976"
"RADEK MACHÁÈ","31","10","58","EVO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","01.12.1995"
