"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","CLASSIC","1073744819","Závod 1","Race","2023-08-12 10:30:00 UTC","2023-08-12 10:41:33 UTC","PROVISIONAL","5","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"DAVID ØÍHA","1","1","141","CLASSIC","1","1","","","","0","5","656.278","2","110.79","45.491","38.398","7.0","0","17.03.1979"
"ROMAN MAJER","2","2","155","CLASSIC","2","2","3.910","","3.910","3.91","5","660.188","2","110.373","45.663","38.171","7.0","0","05.07.1968"
"KAREL MITVALSKÝ","3","3","555","CLASSIC","4","4","27.070","","30.980","30.98","5","687.258","2","112.639","44.745","36.667","7.0","0","17.09.1964"
"VÁCLAV FORMÁNEK","4","4","766","CLASSIC","3","3","1 Kolo","","1 Kolo","1 Lap","4","574.58","2","115.473","43.647","35.086","5.6","0","26.02.1963"
"MIROSLAV NEJEDLÝ","5","5","131","CLASSIC","5","5","2.462","","1 Kolo","1 Lap","4","577.042","4","114.154","44.151","34.937","5.6","0","17.05.1957"
"PETR FOGL","6","6","330","CLASSIC","7","7","1.065","","1 Kolo","1 Lap","4","578.107","2","115.735","43.548","34.872","5.6","0","29.03.1974"
"MARTIN KUBÍK","7","7","48","CLASSIC","8","8","12.624","","1 Kolo","1 Lap","4","590.731","2","116.457","43.278","34.127","5.6","0","15.09.1977"
"MIROSLAV KNEDLÍK","8","8","137","CLASSIC","9","9","19.037","","1 Kolo","1 Lap","4","609.768","3","122.006","41.309","33.062","5.6","0","10.01.1969"
"PAVEL MACHALICKÝ","9","9","11","CLASSIC","10","10","5.956","","1 Kolo","1 Lap","4","615.724","2","122.178","41.251","32.742","5.6","0","24.11.1980"
"TOMÁŠ HORUTA","10","10","46","CLASSIC","15","15","22.768","","1 Kolo","1 Lap","4","638.492","2","124.592","40.452","31.574","5.6","0","15.12.1980"
"KAREL LIŠKA","11","11","29","CLASSIC","19","19","2.896","","1 Kolo","1 Lap","4","641.388","3","126.294","39.907","31.432","5.6","0","02.11.1957"
"FRANTIŠEK BEZDÍÈEK","12","12","15","CLASSIC","13","13","3.535","","1 Kolo","1 Lap","4","644.923","2","128.558","39.204","31.26","5.6","0","22.03.1953"
