"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","CLASSIC","1073744818","Měřený trénink","Qualifying","2023-08-12 07:40:00 UTC","2023-08-12 07:56:52 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"ROMAN MAJER","1","1","155","CLASSIC","3","3","","","","0","5","729.942","4","114.825","43.893","34.523","7.0","0","05.07.1968"
"DAVID ØÍHA","2","2","141","CLASSIC","9","9","0.001","","0.001","2:05.714","6","855.656","1","114.826","43.892","35.341","8.399999999999999","0","17.03.1979"
"PETR FOGL","3","3","330","CLASSIC","5","5","0.444","","0.445","3:59.377","7","969.319","4","115.27","43.723","36.397","9.799999999999999","0","29.03.1974"
"MIROSLAV NEJEDLÝ","4","4","131","CLASSIC","4","4","2.736","","3.181","2:07.768","6","857.71","3","118.006","42.71","35.257","8.399999999999999","0","17.05.1957"
"VÁCLAV FORMÁNEK","5","5","766","CLASSIC","13","13","1.569","","4.750","2:44.228","6","894.17","2","119.575","42.149","33.819","8.399999999999999","0","26.02.1963"
"KAREL MITVALSKÝ","6","6","555","CLASSIC","34","34","0.957","","5.707","2:02.772","3","852.714","3","120.532","41.815","17.732","4.199999999999999","0","17.09.1964"
"JAN VETEŠNÍK","7","7","165","CLASSIC","23","23","0.655","","6.362","27.668","4","757.61","3","121.187","41.589","26.61","5.6","0","22.05.1958"
"MARTIN KUBÍK","8","8","48","CLASSIC","7","7","0.447","","6.809","2:55.183","6","905.125","4","121.634","41.436","33.41","8.399999999999999","0","15.09.1977"
"PAVEL MACHALICKÝ","9","9","11","CLASSIC","14","14","0.020","","6.829","3:16.9","4","926.842","3","121.654","41.429","21.751","5.6","0","24.11.1980"
"JAROSLAV KOØÍNEK","10","10","173","CLASSIC","12","12","0.220","","7.049","1:08.413","5","798.355","4","121.874","41.354","31.565","7.0","0","09.05.1973"
