"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","EVO+TWINSHOCK","1073744822","Závod 1","Race","2023-08-12 11:50:00 UTC","2023-08-12 12:07:11 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"ONDØEJ HERINK","1","1","659","EVO","1","1","","","","0","7","861.952","2","104.19","48.373","40.93","9.799999999999999","0","19.03.1989"
"KAREL ŠRYT","2","2","225","EVO","15","7","11.425","","11.425","11.425","7","873.377","2","105.188","47.914","40.395","9.799999999999999","0","14.09.1999"
"VOJTÌCH JANEÈEK","3","1","7","TWIN","2","1","17.091","","28.516","0","7","890.468","7","110.63","45.557","39.62","9.799999999999999","0","03.02.1987"
"RADEK MACHÁÈ","4","3","58","EVO","3","2","2.000","","30.516","30.516","7","892.468","1","110.592","45.573","39.531","9.799999999999999","0","01.12.1995"
"RADEK MACHÁÈ","5","2","X58","TWIN","4","2","0.017","","30.533","2.017","7","892.485","1","110.592","45.573","39.53","9.799999999999999","0","01.12.1995"
"JIØÍ PLETKA","6","4","X45","EVO","7","3","24.565","","55.098","55.098","7","917.05","2","112.878","44.65","38.471","9.799999999999999","0","05.10.1972"
"MANUEL GRAEFF","7","5","83","EVO","24","11","18.912","","1:14.010","1:14.01","7","935.962","3","111.741","45.104","37.694","9.799999999999999","0","09.02.1983"
"ZDENÌK ROTA","8","3","59","TWIN","8","5","2.903","","1:16.913","48.397","7","938.865","2","115.613","43.594","37.577","9.799999999999999","0","20.10.1965"
"LEOPOLD ŠIMÁK","9","4","333","TWIN","12","7","6.253","","1:23.166","54.65","7","945.118","6","114.977","43.835","37.329","9.799999999999999","0","03.11.1961"
"PATRIK MIZERA","10","6","222","EVO","9","4","1.926","","1:25.092","1:25.092","7","947.044","6","116.227","43.363","37.253","9.799999999999999","0","25.09.1995"
"ONDØEJ FANTA","11","7","116","EVO","13","6","1.637","","1:26.729","1:26.729","7","948.681","6","117.907","42.746","37.188","9.799999999999999","0","25.08.1984"
"ZDENÌK HAZDRA","12","5","43","TWIN","5","3","5.847","","1:32.576","1:04.06","7","954.528","1","117.85","42.766","36.961","9.799999999999999","0","20.09.1962"
"TOMÁŠ HERVERT","13","8","8","EVO","10","5","21.303","","1:53.879","1:53.879","7","975.831","7","118.196","42.641","36.154","9.799999999999999","0","03.11.1971"
"DUŠAN BARI","14","9","68","EVO","17","8","1.259","","1:55.138","1:55.138","7","977.09","1","121.537","41.469","36.107","9.799999999999999","0","08.11.1968"
"JIØÍ KØ͎","15","6","65","TWIN","14","8","1 Kolo","","1 Kolo","1 Lap","6","871.872","2","123.821","40.704","34.684","8.399999999999999","0","03.03.1971"
"MIROSLAV KASÍK","16","7","45","TWIN","16","9","0.947","","1 Kolo","1 Lap","6","872.819","2","123.617","40.771","34.646","8.399999999999999","0","04.06.1976"
