"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","OPEN - VLOŽENÝ ZÁVOD","1073744835","Závod 2","Race","2023-08-12 13:00:00 UTC","2023-08-12 13:15:10 UTC","PROVISIONAL","6","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"PAVEL KORYCH","1","1","249","OPEN 1","2","2","","","","0","6","779.098","1","110.717","45.521","38.814","8.399999999999999","0","24.09.2006"
"RADIM PROCHÁZKA","2","2","192","OPEN 1","1","1","5.723","","5.723","5.723","6","784.821","1","110.856","45.464","38.531","8.399999999999999","0","21.09.2001"
"TOMÁŠ ORGONÍK","3","3","155","OPEN 1","4","4","6.131","","11.854","11.854","6","790.952","3","113.048","44.583","38.232","8.399999999999999","0","04.04.1992"
"JAN MUHLBAUER","4","4","223","OPEN 1","5","5","35.840","","47.694","47.694","6","826.792","1","115.885","43.491","36.575","8.399999999999999","0","28.12.1990"
"ROMAN ABRAHAM","5","1","477","OPEN 2","6","1","22.665","","1:10.359","0","6","849.457","1","120.023","41.992","35.599","8.399999999999999","0","08.08.1971"
"KAREL VANÈURA","6","2","58","OPEN 2","9","3","1.034","","1:11.393","1.034","6","850.491","3","121.506","41.479","35.556","8.399999999999999","0","11.11.1951"
"IVAN PETÁK","7","3","201","OPEN 2","11","4","1.965","","1:13.358","2.999","6","852.456","4","119.574","42.15","35.474","8.399999999999999","0","18.01.1959"
"DAVID SLEZA","8","5","159","OPEN 1","8","6","2.318","","1:15.676","1:15.676","6","854.774","3","121.839","41.366","35.378","8.399999999999999","0","23.04.1998"
"JAN ANDRAŠÍK","9","6","91","OPEN 1","10","7","0.670","","1:16.346","1:16.346","6","855.444","3","121.428","41.506","35.35","8.399999999999999","0","05.08.1991"
"TOMÁŠ ØÍHA","10","7","141","OPEN 1","3","3","6.961","","1:23.307","1:23.307","6","862.405","3","118.623","42.488","35.065","8.399999999999999","0","30.05.2007"
"KAREL RIDL","11","4","581","OPEN 2","12","5","8.743","","1:32.050","21.691","6","871.148","1","123.863","40.69","34.713","8.399999999999999","0","20.10.1984"
"KAREL PILÁT","12","8","113","OPEN 1","13","8","1.949","","1:33.999","1:33.999","6","873.097","6","121.704","41.412","34.635","8.399999999999999","0","06.05.2009"
"ROMAN KUÈABA","13","5","41","OPEN 2","7","2","7.581","","1:41.580","31.221","6","880.678","1","124.368","40.525","34.337","8.399999999999999","0","15.07.1972"
"JIØÍ DOBŠ","14","9","46","OPEN 1","14","9","0.916","","1:42.496","1:42.496","6","881.594","2","122.645","41.094","34.302","8.399999999999999","0","23.05.2001"
"MILOSLAV PECH","15","10","55","OPEN 1","16","10","0.742","","1:43.238","1:43.238","6","882.336","6","121.422","41.508","34.273","8.399999999999999","0","25.09.1997"
"OTTA VOLF","16","6","203","OPEN 2","15","6","2.149","","1:45.387","35.028","6","884.485","2","124.767","40.395","34.189","8.399999999999999","0","23.08.1957"
"STANISLAV KLOUÈEK","17","7","747","OPEN 2","18","8","11.694","","1:57.081","46.722","6","896.179","6","126.801","39.747","33.743","8.399999999999999","0","29.04.1966"
"TOMÁŠ PORT","18","8","142","OPEN 2","17","7","3.384","","2:00.465","50.106","6","899.563","5","128.771","39.139","33.616","8.399999999999999","0","19.02.1968"
"MARIAN BAÒAS","19","9","388","OPEN 2","19","9","7.249","","2:07.714","57.355","6","906.812","1","122.496","41.144","33.348","8.399999999999999","0","12.07.1984"
