"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","50 ccm","1073744836","Závod 1","Race","2023-08-12 11:15:00 UTC","2023-08-12 11:08:05 UTC","PROVISIONAL","6","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"BENEDIKT SVOBODA","1","1","284","50","1","1","","","","0","6","769.458","6","109.538","46.011","39.3","8.399999999999999","0","28.04.2015"
"ADAM PRCHAL","2","2","421","50","2","2","3.949","","3.949","3.949","6","773.407","6","110.236","45.72","39.1","8.399999999999999","0","16.11.2015"
"DAVID VLASÁK","3","3","77","50","4","4","39.950","","43.899","43.899","6","813.357","1","115.328","43.701","37.179","8.399999999999999","0","21.11.2013"
"FILIP HERMA","4","4","41","50","3","3","12.997","","56.896","56.896","6","826.354","2","117.34","42.952","36.594","8.399999999999999","0","01.04.2015"
"PETR MACHALICKÝ","5","5","2","50","6","6","5.120","","1:02.016","1:02.016","6","831.474","6","112.415","44.834","36.369","8.399999999999999","0","23.04.2015"
"FILIP OBERREITER","6","6","850","50","5","5","2.289","","1:04.305","1:04.305","6","833.763","6","115.089","43.792","36.269","8.399999999999999","0","03.11.2014"
"ADAM HANZLÍK","7","7","262","50","7","7","55.955","","2:00.260","2:00.26","6","889.718","3","126.974","39.693","33.988","8.399999999999999","0","21.07.2017"
"LUBOMÍR ÈERNÝ","8","8","133","50","8","8","1 Kolo","","1 Kolo","22.528","5","791.986","1","130.356","38.663","31.819","7.0","0","27.12.2016"
"TOMÁŠ PROCHÁZKA","9","9","615","50","10","10","1:52.123","","1 Kolo","2:14.651","5","904.109","4","148.551","33.928","27.873","7.0","0","16.10.2015"
"DAVID VRTAL","10","10","52","50","11","11","1 Kolo","","2 Kol","3.135","4","772.593","3","148.269","33.992","26.094","5.6","0","07.04.2016"
"ADAM VOÒAVKA","11","11","27","50","12","12","56.082","","2 Kol","59.217","4","828.675","4","163.081","30.905","24.328","5.6","0","27.07.2016"
"DANNY MUHLBAUER","12","12","777","50","13","","1 Kolo","","3 Kol","1:26.077","3","855.535","3","190.992","26.389","17.673","4.199999999999999","0","29.10.2016"
"FILIP VOKÁÈ","13","13","771","50","9","9","2 Kol","","5 Kol","5 Laps","1","263.998","1","128.311","39.28","19.091","1.4","0","03.10.2016"
