"Event ID","Event Name","Started At","Ended At"
"315-2147483653-20160917","Trackday VMX 17.09.2016","2016-09-17 10:22:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","A","1073741830","treino 1","Practice","2016-09-17 10:22:00 UTC","2016-09-17 10:37:04 UTC","PROVISIONAL","5","https://racehero.io/events/trackday-vmx/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","4","","","","","0","1","502.036","1","5.675","1939.877","21.928","3.058","0"
"","2","2","40","","0","","","","0.561","3:04.549","2","686.585","1","6.236","1765.362","32.068","6.116","0"
"","3","3","39","","6","","","","19.717","1:48.823","1","610.859","1","25.392","433.554","18.022","3.058","0"
"","4","4","41","","7","","","","32.465","2:33.121","1","655.157","1","38.14","288.642","16.803","3.058","0"
"11","5","5","11","","1","1","","","1:07.945","7.362","4","509.398","4","73.62","149.535","86.446","12.232","0"
"7","6","6","7","","0","","","","1:11.680","2:10.833","5","632.869","3","77.355","142.315","86.975","15.29","0"
"8","7","7","8","","3","","","","1:15.941","2:11.853","4","633.889","4","81.616","134.885","69.468","12.232","0"
"","8","8","25","","0","","","","","1 Lap","0","401.092","0","0.0","0.0","0.0","0.0","0"
"","9","9","26","","0","","","","","1 Lap","0","416.546","0","0.0","0.0","0.0","0.0","0"
"","10","10","27","","0","","","","","1 Lap","0","424.809","0","0.0","0.0","0.0","0.0","0"
"","11","11","28","","0","","","","","1 Lap","0","445.911","0","0.0","0.0","0.0","0.0","0"
"","12","12","29","","0","","","","","1 Lap","0","454.093","0","0.0","0.0","0.0","0.0","0"
"","13","13","30","","0","","","","","1 Lap","0","461.866","0","0.0","0.0","0.0","0.0","0"
"","14","14","31","","0","","","","","1 Lap","0","480.16","0","0.0","0.0","0.0","0.0","0"
"","15","15","32","","0","","","","","1 Lap","0","488.036","0","0.0","0.0","0.0","0.0","0"
"","16","16","34","","0","","","","","25.26","0","527.296","0","0.0","0.0","0.0","0.0","0"
"","17","17","51","","0","","","","","34.786","0","536.822","0","0.0","0.0","0.0","0.0","0"
"","18","18","36","","0","","","","","44.957","0","546.993","0","0.0","0.0","0.0","0.0","0"
"","19","19","37","","0","","","","","1:03.568","0","565.604","0","0.0","0.0","0.0","0.0","0"
"","20","20","38","","0","","","","","1:14.324","0","576.36","0","0.0","0.0","0.0","0.0","0"
"","21","21","42","","0","","","","","3:39.656","0","721.692","0","0.0","0.0","0.0","0.0","0"
"","22","22","43","","0","","","","","3:48.31","0","730.346","0","0.0","0.0","0.0","0.0","0"
"","23","23","44","","0","","","","","3:55.365","0","737.401","0","0.0","0.0","0.0","0.0","0"
"","24","24","45","","0","","","","","4:04.722","0","746.758","0","0.0","0.0","0.0","0.0","0"
"","25","25","46","","0","","","","","4:12.965","0","755.001","0","0.0","0.0","0.0","0.0","0"
"","26","26","48","","0","","","","","4:53.659","0","795.695","0","0.0","0.0","0.0","0.0","0"
