"Event ID","Event Name","Started At","Ended At"
"315-2147483653-20160917","Trackday VMX 17.09.2016","2016-09-17 10:22:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","B","1073741834","treino 1","Practice","2016-09-17 10:22:00 UTC","2016-09-17 10:36:40 UTC","PROVISIONAL","5","https://racehero.io/events/trackday-vmx/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","17","","5","","","","","0","1","664.967","1","10.79","1020.278","16.555","3.058","0"
"","2","2","5","","2","2","","","1:11.853","2:00.621","5","785.588","5","82.643","133.209","70.067","15.29","0"
"","3","3","3","","1","1","","","1:14.507","57.083","5","722.05","4","85.297","129.064","76.233","15.29","0"
"","4","4","8","","6","","","","1:23.522","17.513","1","682.48","1","94.312","116.727","16.131","3.058","0"
"","5","5","6","","4","","","","1:26.010","0 Laps","1","595.453","1","96.8","113.727","18.488","3.058","0"
"","6","6","4","","3","","","","1:31.741","-1 Laps","2","531.932","2","102.531","107.37","41.392","6.116","0"
"","7","7","16","","0","","","","","1 Lap","0","619.906","0","0.0","0.0","0.0","0.0","0"
"","8","8","18","","0","","","","","11.125","0","676.092","0","0.0","0.0","0.0","0.0","0"
"","9","9","19","","0","","","","","25.698","0","690.665","0","0.0","0.0","0.0","0.0","0"
"","10","10","20","","0","","","","","35.125","0","700.092","0","0.0","0.0","0.0","0.0","0"
"","11","11","21","","0","","","","","47.914","0","712.881","0","0.0","0.0","0.0","0.0","0"
"","12","12","22","","0","","","","","57.974","0","722.941","0","0.0","0.0","0.0","0.0","0"
"","13","13","23","","0","","","","","1:21.186","0","746.153","0","0.0","0.0","0.0","0.0","0"
"","14","14","24","","0","","","","","1:33.971","0","758.938","0","0.0","0.0","0.0","0.0","0"
