"Event ID","Event Name","Started At","Ended At"
"315-2147483653-20160917","Trackday VMX 17.09.2016","2016-09-17 10:22:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","C","1073741846","treino 3","Practice","2016-09-17 10:22:00 UTC","2016-09-17 10:35:12 UTC","PROVISIONAL","7","https://racehero.io/events/trackday-vmx/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"59","1","1","59","","8","8","","","","0","4","407.312","4","77.954","141.222","108.112","12.232","0"
"9","2","2","9","","6","6","","","3.828","4:53.966","7","701.278","7","81.782","134.612","109.887","21.406","0"
"19","3","3","19","","10","10","","","4.676","2:02.879","5","530.191","5","82.63","133.23","103.819","15.29","0"
"12","4","4","12","","3","3","","","8.052","4:35.021","7","682.333","4","86.006","128.0","112.938","21.406","0"
"18","5","5","18","","9","9","","","8.368","4:39.648","5","686.96","3","86.322","127.532","80.127","15.29","0"
"14","6","6","14","","4","4","","","10.922","3:44.137","6","631.449","6","88.876","123.867","104.605","18.348","0"
"11","7","7","11","","2","2","","","11.009","4:34.14","7","681.452","3","88.963","123.746","113.084","21.406","0"
"10","8","8","10","","7","7","","","12.127","4:15.215","6","662.527","6","90.081","122.21","99.698","18.348","0"
"15","9","9","15","","1","1","","","14.227","4:36.454","7","683.766","6","92.181","119.426","112.702","21.406","0"
"8","10","10","8","","5","5","","","16.461","4:29.767","6","677.079","6","94.415","116.6","97.556","18.348","0"
"16","11","11","16","","0","","","","16.569","4:04.385","3","651.697","3","94.523","116.467","50.678","9.174","0"
