"Event ID","Event Name","Started At","Ended At"
"315-2147483653-20160917","Trackday VMX 17.09.2016","2016-09-17 10:22:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","B","1073741857","treino 6","Practice","2016-09-17 10:22:00 UTC","2016-09-17 10:38:19 UTC","PROVISIONAL","9","https://racehero.io/events/trackday-vmx/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","21","B","7","7","","","","0","8","736.551","8","77.19","142.62","119.571","24.464","0"
"David Fleury","2","2","3","B","11","11","","","0.681","2:26.907","9","883.458","7","77.871","141.372","112.149","27.522","0"
"Rodrigo Milla","3","3","2","B","6","6","","","2.513","1 Lap","7","667.942","5","79.703","138.123","115.372","21.406","0"
"Alex Kuster","4","4","26","B","8","8","","","3.040","1:42.58","9","839.131","8","80.23","137.216","118.074","27.522","0"
"Paulo Sa?aki","5","5","4","B","2","2","","","3.320","1:38.48","9","835.031","8","80.51","136.738","118.653","27.522","0"
"Paulo *Soldado*","6","6","1","B","1","1","","","3.495","1:39.336","9","835.887","8","80.685","136.442","118.532","27.522","0"
"Silvio Henrique","7","7","25","B","3","3","","","5.201","2:04.555","9","861.106","5","82.391","133.617","115.06","27.522","0"
"Marcos Drum","8","8","22","B","5","5","","","6.174","2:01.995","9","858.546","9","83.364","132.057","115.403","27.522","0"
"Rodrigo Vaucher","9","9","23","B","4","4","","","6.450","2:04.405","9","860.956","5","83.64","131.621","115.08","27.522","0"
"Leo Mascarello","10","10","27","B","10","10","","","7.055","2:04.257","8","860.808","5","84.245","130.676","102.311","24.464","0"
"Rafael Rech","11","11","29","B","9","9","","","16.202","48.847","7","785.398","5","93.392","117.877","98.118","21.406","0"
